Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,Agency staff,Employees,28/08/2015,3059293,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,28/08/2015,3059294,782.55,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,28/08/2015,3059295,782.55,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,28/08/2015,3059296,1168.23,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,02/09/2015,3059313,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,02/09/2015,3059314,1126,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,02/09/2015,3059322,1080.4,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,02/09/2015,3059323,1224.53,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,03/09/2015,3059331,1125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059332,936,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059333,1350,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059334,1965.75,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059335,1450,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059336,2025,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059337,996,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059338,1008,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059339,1225,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059340,1950,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059341,1725,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059342,1008,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059343,972,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059344,1312.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059345,2065.75,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059346,1575,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059347,1937.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059348,1056,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059349,1290.08,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059350,1962.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059351,1008,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059352,1700,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059353,1200,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059354,2112.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059355,1311.57,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059356,1962.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059357,1230,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059358,1383.79,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059359,1950,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059360,1200,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059361,1080,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059362,1874.07,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/09/2015,3059363,1925.1,Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,08/09/2015,3059373,-1165.5,Matchtech,14185
Taxi Licensing,LC31,Agency staff,Employees,09/09/2015,3059376,1808.71,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,07/09/2015,3059380,1912.5,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,16/09/2015,3059391,1307.25,Matchtech,14185
Central Planning,DC31,Agency staff,Employees,14/09/2015,3059424,2626.07,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,14/09/2015,3059425,3671.02,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,14/09/2015,3059426,2716.28,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,16/09/2015,3059432,782.55,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,11/09/2015,3059433,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,22/09/2015,3059599,675,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/09/2015,3059600,1987.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/09/2015,3059601,1230,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/09/2015,3059602,1725,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/09/2015,3059603,1300,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/09/2015,3059604,1200,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,28/09/2015,3059621,798.41,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,30/09/2015,3059671,1126,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,30/09/2015,3059672,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,30/09/2015,3059673,1988.05,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,30/09/2015,3059674,1600,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,30/09/2015,3059675,1200,Oyster Partnership limited,14190
Unapportioned Overheads,SB21,Pension past service costs,Employees,09/09/2015,1007302,27833.65,Royal Borough Of Windsor and Maidenhead,10183
Unapportioned Overheads,SB21,Pension past service costs,Employees,07/07/2015,3058738,13072.31,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,07/08/2015,3058905,13072.31,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,27/08/2015,3059282,13051.29,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,21/09/2015,3059579,13051.29,Oxfordshire County Council Pension Fund,10593
Corporate Training,HR90,Staff training,Employees,22/07/2015,607177,1000,Limehouse Software Limited,13423
District & Parish Elections 2015,EL13,Staff training,Employees,13/08/2015,607196,2570,Halarose Ltd,11250
Health and Safety Training,HR92,Staff training,Employees,15/07/2015,607209,950,Cooper Safety Associates LLP,13585
Corporate Training,HR90,Staff training,Employees,15/07/2015,607257,920,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,29/07/2015,607304,2027.16,Retirement Education Services Ltd,12560
Corporate Training,HR90,Staff training,Employees,12/08/2015,607373,1935,Afiniti,13264
Development Management,DC11,Staff training,Employees,25/08/2015,607466,875,Capita Business Service Ltd,10004
Corporate Training,HR90,Staff training,Employees,25/08/2015,607469,2760,Fair Play,13207
Development Policy,DP01,Recruitment advertising,Employees,29/09/2015,1007355,1350,Verticality Limited,13531
Human Resources,HR31,Other employee costs,Employees,06/07/2015,3058209,3097.5,South Oxfordshire Dist Council,10265
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,26/08/2015,606941,581,OPC DRAIN SERVICES,10724
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,08/07/2015,607069,5370,Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,08/07/2015,607095,1600,Butler & Proctor,13174
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,12/08/2015,607127,3550,Sandberg LLP,14173
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,06/07/2015,607168,630,Butler & Proctor,13174
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,15/07/2015,607192,665,OPC DRAIN SERVICES,10724
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,29/07/2015,607215,644,Woodwise Kitchens,14263
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,29/07/2015,607294,752.15,F Church Ltd,10079
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,04/08/2015,607332,1200,AXIS Elevators Ltd,13897
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,29/09/2015,607338,3408.6,Phoenix Fire Ltd,13294
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,04/08/2015,607339,995,Phoenix Fire Ltd,13294
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,17/08/2015,607354,2008.25,Rentokil Initial Pest Control,14278
Building Control,BC01,Repairs and maintenance to land and buildings,Premises,07/09/2015,607359,600,Oxford Spires Scaffolding,13410
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,24/08/2015,607439,535,Pyrotec Services Ltd,10180
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,15/09/2015,607477,650,Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,18/09/2015,607578,602.91,Press to Print,13068
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/07/2015,1007049,1388.7,AXIS Elevators Ltd,13897
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/07/2015,1007050,1291.5,AXIS Elevators Ltd,13897
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/07/2015,1007051,1034.1,AXIS Elevators Ltd,13897
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,14/07/2015,1007069,595,Proelec Installations Ltd,12528
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,17/07/2015,1007095,1198,A W Grace and Son Ltd,10293
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,29/07/2015,1007136,940.5,Excitech Ltd,11306
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,30/07/2015,1007140,13500,"housingdelivery																",14299
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,31/07/2015,1007156,1870,Butler & Proctor,13174
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/08/2015,1007177,675,OPC DRAIN SERVICES,10724
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,17/08/2015,1007212,925,Oxford Sound and Media,13480
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,07/09/2015,1007277,888,Severn Trent Services UK,13447
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/09/2015,1007282,675,OPC DRAIN SERVICES,10724
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,10/09/2015,1007306,5058,"Commercial & Specialised Diving Ltd																",14311
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,21/09/2015,1007336,795,Butler & Proctor,13174
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,22/09/2015,3059590,5799.28,F Church Ltd,10079
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,21/08/2015,607204,720,CBG Consultants,14243
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,05/08/2015,1007169,1856,Otis Ltd,10162
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,14/07/2015,3058783,1595.55,M and A Electricals,10134
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,14/07/2015,3058784,4198.53,M and A Electricals,10134
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,14/07/2015,3058785,3073.56,M and A Electricals,10134
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,14/07/2015,3058786,954.61,M and A Electricals,10134
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,06/07/2015,606865,3122,Sun Safe Play Systems Ltd,10644
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,21/09/2015,607121,708.1,Kompan Ltd,10562
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,23/07/2015,1007118,4670,H and S Fencing and Sheds,13069
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,23/07/2015,1007119,700,H and S Fencing and Sheds,13069
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,27/08/2015,1007236,540,Kompan Ltd,10562
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,27/08/2015,1007236,540,Kompan Ltd,10562
Car Park Operations,CP21,Repairs & Maintenance of Grounds,Premises,04/09/2015,1007273,950,Oxford Tree Surgeons Ltd,14306
Investment properties,VA01,Electricity,Premises,02/07/2015,3058695,716.28,Gazprom Marketing and Trading Retail Ltd,14165
Facilities Management,PS21,Electricity,Premises,15/07/2015,3058791,5442.56,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,20/07/2015,3058833,1338.32,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,22/07/2015,3058835,965.44,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,09/09/2015,3059158,5586.34,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,20/08/2015,3059218,1370.63,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,25/08/2015,3059220,886.3,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,15/09/2015,3059440,5262.21,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,15/09/2015,3059486,1366.35,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,16/09/2015,3059488,742.33,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,23/09/2015,3059624,622.88,SSE Lighting Services,11957
District & Parish Elections 2015,EL13,Room & office Rents,Premises,15/07/2015,607195,990,Abingdon Guildhall,13470
Facilities Management,PS21,Room & office Rents,Premises,29/07/2015,607311,138540,South Oxfordshire Dist Council,10265
Temporary Accommodation,HM31,Council Tax,Premises,23/07/2015,3058888,1550.67,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,Council Tax,Premises,23/07/2015,3058889,2001.3,Vale of White Horse District Council,11519
Temporary Accommodation,HM31,Water rates,Premises,29/07/2015,3058766,550.61,Thames Water,11685
Temporary Accommodation,HM31,Water rates,Premises,18/08/2015,3059154,863.77,Thames Water Utilities Limited,13963
Mobile Home Parks,PS51,Water rates,Premises,03/09/2015,3059330,1113.47,Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,09/09/2015,3059388,11824.64,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,08/09/2015,3059389,4855.16,Thames Water Utilities Ltd,10650
STWs & Pump Stations,PS81,Discharge Fees,Premises,24/07/2015,3058891,1026,Environment Agency,10225
STWs & Pump Stations,PS81,Discharge Fees,Premises,24/07/2015,3058892,2565,Environment Agency,10225
Car Park Operations,CP21,Contract Cleaning,Premises,16/07/2015,607023,1274.19,Healthmatic Ltd,12922
Facilities Management,PS21,Contract Cleaning,Premises,04/09/2015,607486,3800,Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,15/09/2015,607527,5940.82,Healthmatic Ltd,12922
Temporary Accommodation,HM31,Contract Cleaning,Premises,06/07/2015,3058733,787,Wantage Industrial Cleaning,10755
Facilities Management,PS21,Contract Cleaning,Premises,12/08/2015,3059017,4000,Superclean Services Wothorpe Ltd,11294
Temporary Accommodation,HM31,Contract Cleaning,Premises,04/09/2015,3059290,637,Wantage Industrial Cleaning,10755
Car Park Operations,CP21,Contract Cleaning,Premises,16/09/2015,3059456,-1274.19,Healthmatic Ltd,12922
Car Park Operations,CP21,Contract Cleaning,Premises,16/09/2015,3059457,-849.46,Healthmatic Ltd,12922
Car Park Operations,CP21,Contract Cleaning,Premises,30/09/2015,3059581,849.46,Healthmatic Ltd,12922
Highways Agency,PA11,Grounds maintenance services,Premises,04/08/2015,607340,4825.46,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,04/08/2015,607340,679.33,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,04/08/2015,607340,21239.82,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,25/08/2015,607443,678.1,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,25/08/2015,607443,5208.27,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,25/08/2015,607443,21134.94,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,01/07/2015,1007001,678.1,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,01/07/2015,1007001,4842.76,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/07/2015,1007001,24163.02,Horticultural Services by Sodexo,13299
General Property,PS41,Grounds maintenance services,Premises,13/08/2015,1007199,644.1,Horticultural Services by Sodexo,13299
The Beacon Wantage,CC11,Waste Management,Premises,09/07/2015,3058432,523.17,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,07/09/2015,606978,2157.3,AXIS Elevators Ltd,13897
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/07/2015,3058153,958.05,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,27/07/2015,3058154,923.43,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/07/2015,3058349,772.14,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,09/07/2015,3058434,2249.13,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,09/07/2015,3058543,1283.4,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,22/07/2015,3058690,-958.05,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/07/2015,3058691,-772.14,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,27/07/2015,3058692,-923.43,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,21/07/2015,3058809,555.13,Kent County Council,13344
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,06/07/2015,607183,4256.96,Chipside Limited,10988
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,06/07/2015,607183,721.38,Chipside Limited,10988
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,06/07/2015,607183,1067.72,Chipside Limited,10988
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,11/09/2015,607558,575,Stadia Sports International Ltd,10209
The Beacon Wantage,CC11,Purchase of equipment,Supplies & Services,23/09/2015,607599,577.03,Jansen Display Ltd,13771
District & Parish Elections 2015,EL13,Purchase of equipment,Supplies & Services,01/07/2015,1007006,1372,Pakflatt UK Ltd,11912
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,26/08/2015,1007232,850.34,Kompan Ltd,10562
District & Parish Elections 2015,EL13,Purchase of equipment,Supplies & Services,23/07/2015,3058882,4377.5,Complete Presentation Ltd T/A CP Group,13145
District & Parish Elections 2015,EL13,Hire of equipment,Supplies & Services,17/08/2015,607105,600,Twofold Limited,10403
Building Control,BC01,Hire of equipment,Supplies & Services,23/09/2015,1007344,675,Oxford Spires Scaffolding,13410
CCTV,CS11,Maintenance of equipment,Supplies & Services,15/07/2015,607261,2031.25,CDS Systems Ltd,12865
Facilities Management,PS21,Maintenance contracts,Supplies & Services,03/09/2015,607122,544,Severn Trent Services UK,13447
Facilities Management,PS21,Maintenance contracts,Supplies & Services,21/09/2015,607584,544,Severn Trent Services UK,13447
Facilities Management,PS21,Maintenance contracts,Supplies & Services,17/07/2015,1007093,720,Severn Trent Services UK,13447
Facilities Management,PS21,Maintenance contracts,Supplies & Services,29/07/2015,1007137,600,CoolerAid Ltd,13467
Facilities Management,PS21,Maintenance contracts,Supplies & Services,31/07/2015,1007142,1440,AXIS Elevators Ltd,13897
Public Conveniences,CL31,Materials & consumables,Supplies & Services,17/07/2015,607229,520.95,F Knight & Sons,10081
Taxi Licensing,LC31,Materials & consumables,Supplies & Services,29/07/2015,607320,632.4,Mogo (UK),13815
Facilities Management,PS21,Materials & consumables,Supplies & Services,25/08/2015,3059021,632.89,F Knight & Sons,10081
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,06/07/2015,607041,4015.57,Downs View Nurseries Ltd,13494
Legal Services,LG11,Court costs,Supplies & Services,02/09/2015,3059325,1695,HMCTS,13363
Legal Services,LG11,Court costs,Supplies & Services,09/09/2015,3059419,880,HMCTS,13363
IT operations,CH11,Professional,Supplies & Services,06/07/2015,606657,1250,South Oxfordshire Dist Council,10265
Great Western Park,GW11,Professional,Supplies & Services,01/07/2015,607176,950,Realest,14187
Parks & Open Spaces,PA41,Professional,Supplies & Services,07/08/2015,607388,2369.85,Playground Management Ltd,10757
Development Policy,DP01,Professional,Supplies & Services,06/08/2015,1007171,3308,JBA Consulting Limited,13561
Parks & Open Spaces,PA41,Professional,Supplies & Services,17/08/2015,1007211,801.79,M R H Services,10362
IT operations,CH11,Professional,Supplies & Services,20/07/2015,3058751,-1250,South Oxfordshire Dist Council,10265
Great Western Park,GW11,Professional,Supplies & Services,12/08/2015,3059028,1642,Realest,14187
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,18/08/2015,607375,1137.98,Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,12/08/2015,607402,1137.34,Capita Business Service Ltd,10004
Development Policy,DP01,Consultation costs,Supplies & Services,27/08/2015,607441,2628.87,ORO Solutions Ltd,13997
