Vale of White Horse District Council - spending over �250 for January 2019,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Economic Development,CD11,Fees and hired services,Supplies & Services,18/01/2019,612618,"6,200.40",C & W (U.K.) LLP,14966
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,07/01/2019,612598,300,C B Ford,10002
Facilities Management,PS21,Water rates,Premises,15/01/2019,3070076,824.88,Castle Water Ltd,14639
Facilities Management,PS21,Water rates,Premises,15/01/2019,3070113,496.97,Castle Water Ltd,14639
Facilities Management,PS21,Water rates,Premises,15/01/2019,3070114,372.73,Castle Water Ltd,14639
Parks & Open Spaces,PA41,Water rates,Premises,11/01/2019,3070182,"1,267.17",Castle Water Ltd,14639
Facilities Management,PS21,Water rates,Premises,29/01/2019,3070326,529.56,Castle Water Ltd,14639
CCTV,CS11,Maintenance of equipment,Supplies & Services,16/01/2019,1011392,"2,094.45",CDS Systems Ltd,12865
Economic Development,CD11,Partnership Grants,Supplies & Services,07/01/2019,3070140,285,CEPHAS Public Policy Communications Ltd,15030
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,25/01/2019,1011432,"2,000.00",Clare Goodall Mosaics,14188
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,03/01/2019,3070066,"1,539.30",Compass Services (U.K) Limited,12037
General Property,PS41,Fees and hired services,Supplies & Services,09/01/2019,612630,"1,600.00",Concerto Support Services Ltd,14918
Homelessness,HM21,Other expenses,Supplies & Services,11/01/2019,1011375,"5,000.00",Connection,14104
Homelessness,HM21,Other expenses,Supplies & Services,07/01/2019,3070127,"1,020.00",Redacted Personal Data,14032
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/01/2019,3070383,425,D Hazell Surfacing & Construction Limited,14405
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/01/2019,3070383,"2,625.00",D Hazell Surfacing & Construction Limited,14405
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/01/2019,3070383,"1,795.00",D Hazell Surfacing & Construction Limited,14405
Waste Team,CL81,Publicity and promotion costs,Supplies & Services,21/01/2019,612666,"4,290.50",D2D Distribution Ltd,15018
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/01/2019,3070387,"5,679.00",Domestic Lift Services Ltd,10848
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,16/01/2019,1011391,500,Dotted Eyes,10073
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,22/01/2019,3070303,"2,137.76",Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Communications - Postages,Supplies & Services,22/01/2019,3070303,"2,137.77",Electoral Reform Services Limited (ERS),14106
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,22/01/2019,3070304,"1,137.35",Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Communications - Postages,Supplies & Services,22/01/2019,3070304,"1,137.36",Electoral Reform Services Limited (ERS),14106
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/01/2019,3070138,"16,790.04",Elliott and Jordan Ltd,10517
Economic Development,CD11,Consultation costs,Supplies & Services,24/01/2019,3070335,"12,500.00",Enjoy Training Limited (trading as PopUp Business School),15028
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,10/01/2019,612501,"1,500.00",Envirochem Analytical Laboratories Ltd,11130
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,17/01/2019,3070095,625.66,F Church Ltd,10079
Corporate Training,HR90,Staff training,Employees,29/01/2019,1011441,312.5,Fair Play,13207
Recharges Training,HR98,Staff training,Employees,29/01/2019,1011441,312.5,Fair Play,13207
Faringdon Pitch,YC67,Main Capital Contract,Non Revenue Accounts,14/01/2019,612634,"1,453.00",Faringdon academy of Schools,12882
Faringdon Pitch,YC67,Main Capital Contract,Non Revenue Accounts,10/01/2019,1011371,663,Faringdon academy of Schools,12882
Development Management,DC11,Consultation costs,Supplies & Services,24/01/2019,612643,"1,750.00",Fleurets Limited,11722
Corporate Planning,CH31,Professional,Supplies & Services,11/01/2019,612632,320,Forestcare,12966
Corporate Planning,CH31,Professional,Supplies & Services,11/01/2019,612633,320,Forestcare,12966
Corporate Planning,CH31,Professional,Supplies & Services,16/01/2019,612641,640,Forestcare,12966
Facilities Management,PS21,Waste collection services,Supplies & Services,25/01/2019,3070153,261.6,Grundon Waste Management Ltd,10094
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2019,3070262,"12,918.32",Haines Building Contractors,11046
Housing Register,HM11,Staff training,Employees,24/01/2019,3069702,320.61,Hays Specialist recruitment Ltd,14261
Finance Head Of Service,SS01,Agency staff,Employees,11/01/2019,3069807,"1,312.50",Hays Specialist recruitment Ltd,14261
Finance Head Of Service,SS01,Agency staff,Employees,11/01/2019,3069974,"2,625.00",Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,07/01/2019,3070068,872.36,Hays Specialist recruitment Ltd,14261
Recharges - Building Control,BC99,Agency staff,Employees,07/01/2019,3070068,"1,308.52",Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,15/01/2019,3070069,393.6,Hays Specialist recruitment Ltd,14261
Housing Register,HM11,Agency staff,Employees,04/01/2019,3070070,657.42,Hays Specialist recruitment Ltd,14261
Recharges - Building Control,BC99,Agency staff,Employees,28/01/2019,3070110,637.48,Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,28/01/2019,3070110,425,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,15/01/2019,3070111,492,Hays Specialist recruitment Ltd,14261
Housing Register,HM11,Agency staff,Employees,04/01/2019,3070112,327.36,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,15/01/2019,3070137,295.2,Hays Specialist recruitment Ltd,14261
Recharges Corporate Strategy Admin,CS49,Agency staff,Employees,09/01/2019,3070149,322.42,Hays Specialist recruitment Ltd,14261
Corp Strategy Admin,CS41,Agency staff,Employees,09/01/2019,3070149,322.43,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,22/01/2019,3070170,393.6,Hays Specialist recruitment Ltd,14261
Housing Register,HM11,Agency staff,Employees,11/01/2019,3070171,320.61,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,22/01/2019,3070231,492,Hays Specialist recruitment Ltd,14261
Housing Register,HM11,Agency staff,Employees,21/01/2019,3070232,320.61,Hays Specialist recruitment Ltd,14261
Corp Strategy Admin,CS41,Agency staff,Employees,18/01/2019,3070278,331.44,Hays Specialist recruitment Ltd,14261
Recharges Corporate Strategy Admin,CS49,Agency staff,Employees,18/01/2019,3070278,331.44,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,29/01/2019,3070325,498.15,Hays Specialist recruitment Ltd,14261
Public Conveniences,CL31,Contract Cleaning,Premises,09/01/2019,612625,"16,223.87",Healthmatic Ltd,12922
Legal Services,LG11,Software purchase & licence,Supplies & Services,10/01/2019,1011373,517,Iken Business Ltd,13758
Human Resources,HR31,Fees and hired services,Supplies & Services,14/01/2019,1011386,379,Impact TC LTD,13104
Recharges Training,HR98,Fees and hired services,Supplies & Services,14/01/2019,1011386,379,Impact TC LTD,13104
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,10/01/2019,3070173,867.53,Indigo Eye Productions Ltd,15022
Car Park Operations,CP21,5CSP INDIGO,Third Party Payments,30/01/2019,612704,"19,860.00",Indigo Park Services UK Ltd,14965
Car Park Operations,CP21,5CSP INDIGO,Third Party Payments,30/01/2019,612705,535.6,Indigo Park Services UK Ltd,14965
Parks & Open Spaces,PA41,Professional,Supplies & Services,28/01/2019,1011436,325,Keep Britain Tidy,12739
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,22/01/2019,1011409,"3,385.00",Kennington Flooring LTD,15029
Community enablement,CG11,Discrete Grants,Supplies & Services,15/01/2019,3070210,890,Kennington Parish Council,10124
Facilities Management,PS21,Electricity,Premises,22/01/2019,3070208,"4,132.10",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,16/01/2019,3070216,920.17,Kent County Council,13344
General Property,PS41,Gas,Premises,22/01/2019,3070217,"2,052.94",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,22/01/2019,3070218,"1,381.24",Kent County Council,13344
General Property,PS41,Gas,Premises,22/01/2019,3070238,447.02,Kent County Council,13344
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,22/01/2019,1011414,"2,000.00",Lee & Freeman,14053
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,18/01/2019,1011400,"8,500.00",M Condron Ltd,14099
Development Management,DC11,Agency staff,Employees,04/01/2019,3070077,"1,465.75",Matchtech,14185
Development Management,DC11,Agency staff,Employees,04/01/2019,3070078,"1,465.75",Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/01/2019,3070287,"1,271.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/01/2019,3070288,"1,320.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/01/2019,3070289,"1,480.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/01/2019,3070290,"1,480.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/01/2019,3070291,910,Matchtech,14185
Development Management,DC11,Agency staff,Employees,29/01/2019,3070353,"1,435.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,29/01/2019,3070354,"1,547.75",Matchtech,14185
Development Management,DC11,Agency staff,Employees,29/01/2019,3070355,"1,480.00",Matchtech,14185
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,04/01/2019,3070092,250.1,Matthew Clark Wholesale Ltd,14364
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/01/2019,3070094,"1,275.77",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/01/2019,3070139,"2,597.76",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/01/2019,3070203,738.21,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2019,3070261,"1,906.68",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/01/2019,3070316,"1,196.00",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/01/2019,3070385,"1,101.60",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/01/2019,3070386,360,Mears Home Improvement Ltd,13058
Democratic Services,CT11,Software purchase & licence,Supplies & Services,04/01/2019,1011357,"2,336.67",Modern Mindset Limited,12846
Homelessness,HM21,Other expenses,Supplies & Services,31/01/2019,3070402,875,Redacted Personal Data,14828
The Beacon Wantage,CC11,Advertising,Supplies & Services,21/01/2019,612620,685,MRD Digital Print,15014
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,21/01/2019,612629,522.36,Nibra Signs Limited,12340
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,14/01/2019,612637,"1,040.12",Nibra Signs Limited,12340
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,18/01/2019,612656,450,NMH Crowd Safety Management Ltd,14919
Temporary Accommodation,HM31,Electricity,Premises,11/01/2019,3069950,"-1,079.53",Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,17/01/2019,3070206,"1,647.48",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,15/01/2019,3070207,"1,029.19",Npower Ltd,10159
General Property,PS41,Electricity,Premises,22/01/2019,3070243,389.87,Npower Ltd,10159
General Property,PS41,Electricity,Premises,22/01/2019,3070244,412.85,Npower Ltd,10159
General Property,PS41,Electricity,Premises,22/01/2019,3070245,353.97,Npower Ltd,10159
Land Drainage,PS11,Repairs and maintenance to land and buildings,Premises,07/01/2019,612622,580,OPC Drain Services,10724
Land Drainage,PS11,Repairs and maintenance to land and buildings,Premises,18/01/2019,612655,725,OPC Drain Services,10724
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,25/01/2019,3070300,500,Oxford Direct Services Limited,14971
Local Land Charges,LG21,Fees and hired services,Supplies & Services,09/01/2019,1011368,693,Oxfordshire County Council,10164
Pensions,SB21,Pension past service costs,Employees,07/01/2019,3070098,"12,187.82",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,07/01/2019,3070098,"58,250.00",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,25/01/2019,3070336,"58,250.00",Oxfordshire County Council Pension Fund,10593
Pensions,SB21,Pension past service costs,Employees,25/01/2019,3070336,"12,187.82",Oxfordshire County Council Pension Fund,10593
Universal Credit,UV01,Professional,Supplies & Services,21/01/2019,612662,330.75,Oxfordshire South & Vale C.A.B.,10014
Development Management,DC11,Agency staff,Employees,03/01/2019,3070074,"1,369.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/01/2019,3070191,"1,369.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/01/2019,3070274,"2,201.50",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/01/2019,3070342,"1,369.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/01/2019,3070079,"1,065.75",Park Avenue Recruitment Ltd,14977
Recharges - Development Management,DC99,Agency staff,Employees,11/01/2019,3070079,"1,065.75",Park Avenue Recruitment Ltd,14977
Recharges - CIL Management Fee,CN98,Agency staff,Employees,15/01/2019,3070201,546,Park Avenue Recruitment Ltd,14977
CIL,X870,Agency staff,Employees,15/01/2019,3070201,546,Park Avenue Recruitment Ltd,14977
Facilities Management,PS21,Agency staff,Employees,24/01/2019,612673,437.5,Paterson Group,10170
Facilities Management,PS21,Agency staff,Employees,29/01/2019,612696,437.5,Paterson Group,10170
Facilities Management,PS21,Agency staff,Employees,07/01/2019,1011361,281.25,Paterson Group,10170
Facilities Management,PS21,Agency staff,Employees,14/01/2019,1011379,350,Paterson Group,10170
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,07/01/2019,612591,774,PCB Technical Solutions Ltd,14922
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,09/01/2019,612603,700.94,PCB Technical Solutions Ltd,14922
Facilities Management,PS21,Maintenance contracts,Supplies & Services,03/01/2019,612612,255.45,Premier Plants,14483
Car Park Lighting Improvements,YA33,Main Capital Contract,Non Revenue Accounts,03/01/2019,612577,"9,696.50",Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2019,3070160,"12,430.00",R and D Contractors,11514
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,03/01/2019,612468,"3,500.00",R&R Frontline Services Ltd,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,09/01/2019,612509,"2,400.00",R&R Frontline Services Ltd,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,07/01/2019,612583,660,R&R Frontline Services Ltd,10837
Great Western Park,GW11,Professional,Supplies & Services,31/01/2019,612708,950,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,21/01/2019,3069913,950,Realest,14187
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,07/01/2019,3070091,471.28,Royal Mail Group Ltd,13055
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,09/01/2019,1011369,326.27,Royal National Theatre,14967
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/01/2019,3070117,"5,405.95",S & J Building Services (UK) Ltd,13850
Facilities Management,PS21,Maintenance contracts,Supplies & Services,04/01/2019,1011356,560,Safetell,10975
Economic Development,CD11,Partnership Grants,Supplies & Services,29/01/2019,612657,300,Sarah Rowe Design,15020
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,22/01/2019,1011411,770,Saxonmoor Ltd,15035
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,28/01/2019,612619,"2,325.30",Schindler Ltd,14909
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,22/01/2019,612660,"1,162.00",Schindler Ltd,14909
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,30/01/2019,3070405,343,Schindler Ltd,14909
General Property,PS41,Vehicle and plant hire,Transport,15/01/2019,612646,253.82,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,30/01/2019,612701,253.82,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,31/01/2019,612702,253.82,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,10/01/2019,3070157,552.81,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
Legal Services,LG11,Legal services,Supplies & Services,10/01/2019,612624,"10,150.00",Redacted Personal Data,12131
Legal Services,LG11,Legal services,Supplies & Services,10/01/2019,612624,255,Redacted Personal Data,12131
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/01/2019,1011388,332.89,Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Grounds maintenance services,Premises,15/01/2019,1011388,286.5,Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Grounds maintenance services,Premises,15/01/2019,1011388,409.3,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,15/01/2019,1011388,"18,165.43",Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,15/01/2019,1011388,"1,091.09",Sodexo Horticultural Services,13299
Human Resources,HR31,Other employee costs,Employees,16/01/2019,3070220,"2,057.00",Sodexo Motivation Solutions UK Ltd,11827
5CP Client Team VOWH,FC10,Payments to South - Capita,Third Party Payments,14/01/2019,1011380,"154,765.00",South Oxfordshire Dist Council,10265
5CP Client Team VOWH,FC10,Payments to South - Capita,Third Party Payments,14/01/2019,1011380,"177,320.00",South Oxfordshire Dist Council,10265
5CP Client Team VOWH,FC10,Payments to South - Capita,Third Party Payments,14/01/2019,1011380,"98,261.00",South Oxfordshire Dist Council,10265
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/01/2019,1011399,319.08,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011417,"34,399.37",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011418,"157,325.25",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011419,"25,291.85",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011420,"66,264.07",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011421,"156,515.33",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011422,"24,808.44",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011423,"89,801.35",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011424,"118,286.97",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,23/01/2019,1011425,"18,698.18",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011450,"2,256.89",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011451,"9,189.72",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011452,"7,135.68",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011453,"37,039.78",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011454,"22,492.83",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/01/2019,1011455,"15,748.20",South Oxfordshire Dist Council,10265
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/01/2019,3070281,653.68,South Oxfordshire Dist Council,10265
General Property,PS41,Electricity,Premises,24/01/2019,3070318,"-1,702.58",Southern Electricity,10205
General Property,PS41,Electricity,Premises,28/01/2019,3070319,"-1,821.86",Southern Electricity,10205
General Property,PS41,Electricity,Premises,28/01/2019,3070320,"-1,311.38",Southern Electricity,10205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/01/2019,3070156,670.52,Sovereign Housing Association Ltd,10241
Corporate Training,HR90,Staff training,Employees,24/01/2019,612679,300,St John Ambulance,10208
Corporate Training,HR90,Staff training,Employees,24/01/2019,612680,300,St John Ambulance,10208
Corporate Training,HR90,Staff training,Employees,24/01/2019,612681,300,St John Ambulance,10208
Corporate Training,HR90,Staff training,Employees,24/01/2019,612682,970,St John Ambulance,10208
Community Grants 17/18,YC69,Capital grants other,Non Revenue Accounts,15/01/2019,3070210,"3,610.00",Stanford in the Vale Parish Council,10210
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/01/2019,3070299,495,Stannah Lift Services Ltd,10638
Homelessness,HM21,Other expenses,Supplies & Services,15/01/2019,3070204,680,Redacted Personal Data,15038
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/01/2019,3070177,"2,400.00",Carroll Architects and Surveyors,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2019,3070260,"8,100.00",Redacted Personal Data,99999
