Vale of White Horse District Council - spending over �500 quarter 1 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Investment properties,VA01,Non domestic rates,Premises,09/04/2015,3057934,17624.75,Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,09/04/2015,3057935,14297,Vale of White Horse DC (NNDR Only),13399
General Property,PS41,Fees and hired services,Supplies & Services,09/04/2015,1006697,1600,Alder King LLP,13370
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,09/04/2015,606583,2152.5,Greenwich Leisure Limited,13992
Car Park Operations,CP21,Non domestic rates,Premises,10/04/2015,3057950,3840,South Oxfordshire District Council Business Rates,11332
Upgrade of sewage treatment works,YA14,Other professional services,Non Revenue Accounts,10/04/2015,3057983,960,Sundry Supplier,99999
Central Planning,DC31,Agency staff,Employees,13/04/2015,3057955,2987.9,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,13/04/2015,3057957,5185.28,Champion Employment,10055
Public Conveniences,CL31,Contract Cleaning,Premises,13/04/2015,606767,6031.34,Healthmatic Ltd,12922
Polling Booths,YL05,Purchase of equipment,Supplies & Services,13/04/2015,606766,48050,Pakflatt UK Ltd,11912
General Property,PS41,Fees and hired services,Supplies & Services,13/04/2015,606763,1762.75,The Earth Trust,13881
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,13/04/2015,606769,1471.2,Les Petits Theatre Company,14162
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,13/04/2015,3057753,15696.57,BT Redcare,10904
IT operations,CH11,Software support and maintenance,Supplies & Services,13/04/2015,606784,10727.87,Esri uk Ltd,10518
Procurement,CH15,Payments to other local authorities,Third Party Payments,13/04/2015,3057916,-13262.38,Oxford City Council,12981
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,13/04/2015,606773,529.83,R and R Frontline Security,10837
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,13/04/2015,3057988,2927.28,D R Plastering,14191
Car Park Operations,CP21,Non domestic rates,Premises,14/04/2015,3057951,17008.5,South Oxfordshire District Council Business Rates,11332
The Beacon Wantage,CC11,Waste Management,Premises,14/04/2015,1006709,1456.8,Phs Group Ltd,10174
Audit,RS13,Consultation costs,Supplies & Services,14/04/2015,606788,1339.77,Craig Pullen,14036
Post Room,PS22,Communications - Postages,Supplies & Services,14/04/2015,3058011,5000,Neopost Ltd Credifon Rcb A/C,10756
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,14/04/2015,3057962,6225.9,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2015,3057962,8032.8,Biffa,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2015,3057962,1963.5,Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2015,3057962,5385.6,Biffa,12900
Car Park Operations,CP21,Electricity,Premises,15/04/2015,3058025,1565.31,Npower Ltd,10159
Investment properties,VA01,Gas,Premises,15/04/2015,3058001,680.79,Kent County Council,13344
Westway,VA05,Non domestic rates,Premises,15/04/2015,3057930,6409,Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,15/04/2015,3057931,5053.25,Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,15/04/2015,3057932,4880.7,Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,15/04/2015,3057933,9367,Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,15/04/2015,3057937,3056.6,Vale of White Horse DC (NNDR Only),13399
Westway,VA05,Council Tax,Premises,15/04/2015,3057936,1211.24,Vale of White Horse DC (NNDR Only),13399
Westway,VA05,Council Tax,Premises,15/04/2015,3057940,1211.24,Vale of White Horse DC (NNDR Only),13399
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/04/2015,3058004,1776.84,Kent County Council,13344
Address Management,DS21,Materials & consumables,Supplies & Services,15/04/2015,606781,1241.76,Nibra Signs Limited,12340
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,15/04/2015,606777,7000,The National Energy Foundation,10745
Progress through Partnership,CG21,Fees and hired services,Supplies & Services,15/04/2015,1006712,1055,Stratford-on-Avon District Council,13753
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,15/04/2015,606764,771.06,Jade Security Services Ltd,12077
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,15/04/2015,606772,1940,R and R Frontline Security,10837
Facilities Management,PS21,Electricity,Premises,16/04/2015,3057986,5924.02,Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,16/04/2015,3058028,1051.18,Npower Ltd,10159
Facilities Management,PS21,Gas,Premises,16/04/2015,3058002,1519.5,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,16/04/2015,3058003,1384.81,Kent County Council,13344
Development Management,DC11,Professional,Supplies & Services,16/04/2015,606771,4918,PLANRIGHT UK LTD,14131
Development Management,DC11,Agency staff,Employees,17/04/2015,3058044,684,Oyster Partnership limited,14190
Environmental Protection,EP13,Dog warden services,Supplies & Services,17/04/2015,3058012,580,REDACTED - SENSITIVE INFORMATION,12062
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/04/2015,3058006,5445,SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/04/2015,3058007,794.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/04/2015,3058009,3063,Stannah Lift Services Ltd,10638
Legal Services,LG11,Recruitment advertising,Employees,20/04/2015,1006725,1532.5,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Waste Management,Premises,20/04/2015,3058047,1973.79,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,20/04/2015,606812,549,Price Lilford Ltd,12789
Legal Services,LG11,Books and Publications,Supplies & Services,20/04/2015,1006724,16141,South Oxfordshire Dist Council,10265
Legal Services,LG11,Fees and hired services,Supplies & Services,20/04/2015,606816,4500,Darbys Solicitors,10742
IT operations,CH11,Software support and maintenance,Supplies & Services,20/04/2015,606817,3660,Surrey County Council,14207
IT operations,CH11,Software support and maintenance,Supplies & Services,20/04/2015,606817,3660,Surrey County Council,14207
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,21/04/2015,3058058,1710,REDACTED - SENSITIVE INFORMATION,13546
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,21/04/2015,3058059,1330,REDACTED - SENSITIVE INFORMATION,12640
Development Policy,DP01,Agency staff,Employees,22/04/2015,3057956,6003.75,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,22/04/2015,3057958,1181.25,Champion Employment,10055
Corporate Training,HR90,Staff training,Employees,22/04/2015,606819,581.54,3C Associates,13142
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,22/04/2015,606803,10634.26,Southern Electric Contracting,10204
Facilities Management,PS21,Electricity,Premises,22/04/2015,3058051,5600.66,Kent County Council,13344
Public Conveniences,CL31,Contract Cleaning,Premises,22/04/2015,606802,1737.5,Healthmatic Ltd,12922
Car Park Operations,CP21,Other expenses,Supplies & Services,22/04/2015,606780,508.97,Cobalt Telephone Technologies Limited,13838
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,22/04/2015,606820,4251.37,PRS for Music,12891
Elections,EL11,Communications - Postages,Supplies & Services,22/04/2015,3057809,680.46,Royal Mail,12281
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,22/04/2015,3057985,3067.8,BT Redcare,10904
Development Policy,DP01,Partnership contributions,Supplies & Services,22/04/2015,3058061,700.36,Sally Wallington,11797
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,23/04/2015,3058093,3637.29,Sundry Supplier,99999
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,23/04/2015,3057742,2025,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,23/04/2015,3058062,-2025,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/04/2015,3058070,554.58,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/04/2015,3058071,4266,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/04/2015,3058075,619.47,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/04/2015,3058076,4765.18,D J Taylor Services Ltd,13529
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,24/04/2015,606833,700,Taurus Fire Safety Limited,13532
Car Park Operations,CP21,Electricity,Premises,24/04/2015,3057998,628.96,Southern Electricity,10205
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,24/04/2015,1006732,630,Robinsons Trees,10187
Development Management,DC11,Fees and hired services,Supplies & Services,24/04/2015,3058065,850,Town and Country Planning,10654
Post Room,PS22,Communications - Postages,Supplies & Services,24/04/2015,3058088,5000,Neopost Ltd Credifon Rcb A/C,10756
Development Management,DC11,Partnership contributions,Supplies & Services,24/04/2015,3058089,-9505.31,West Oxfordshire District Council,11610
Accountancy,RS71,Payments to South - Other costs,Third Party Payments,24/04/2015,1006731,5875,South Oxfordshire Dist Council,10265
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,24/04/2015,3058037,2192,Drayton Village Hall,11465
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,24/04/2015,3058038,3461,Ashbury Village Hall,11492
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,24/04/2015,3058094,5000,Sundry Supplier,99999
Development Policy,DP01,Agency staff,Employees,27/04/2015,3058106,1050,Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,27/04/2015,3058107,1020,Oyster Partnership limited,14190
CCTV,CS11,Electricity,Premises,27/04/2015,3058069,-11301.35,BT Redcare,10904
Investment properties,VA01,Electricity,Premises,27/04/2015,3058084,696.14,Gazprom Marketing and Trading Retail Ltd,14165
Taxi Licensing,LC31,Materials & consumables,Supplies & Services,27/04/2015,606824,996,Mogo (UK),13815
Great Western Park,GW11,Professional,Supplies & Services,27/04/2015,606836,1769.6,Lambert Smith Hampton Group Ltd,11951
Business Continuity,RS88,Consultation costs,Supplies & Services,27/04/2015,3058134,-1112.14,LYRECO,11372
Development Policy,DP01,Printing External,Supplies & Services,27/04/2015,606835,606,Digipress Co Ltd,11284
Development Policy,DP01,Fees and hired services,Supplies & Services,27/04/2015,606827,3400,Development Planning Advisory Services Ltd,14163
Development Management,DC11,Fees and hired services,Supplies & Services,27/04/2015,606837,2787,Lizard Landscape Design,14203
Development Policy,DP01,Fees and hired services,Supplies & Services,27/04/2015,606840,6475,Simon Bird QC - Cornerstone Barristers,14222
Facilities Management,PS21,Energy efficiency services,Supplies & Services,27/04/2015,1006737,4898.11,Proelec Installations Ltd,12528
Development Management,DC11,Contributions,Income,27/04/2015,3058064,7921.09,West Oxfordshire District Council,11610
Flood Prevention,YA01,Other professional services,Non Revenue Accounts,27/04/2015,3058132,700,Sundry Supplier,99999
Flood Prevention,YA01,Third Party Payments,Non Revenue Accounts,27/04/2015,3058133,1500,Sundry Supplier,99999
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,28/04/2015,3056421,1200,Oxfordshire County Council,12741
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,28/04/2015,1006746,1132.74,Capita Business Service Ltd,10004
Legal Services,LG11,Legal services,Supplies & Services,28/04/2015,1006745,5486,Trowers and Hamlins,13835
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,28/04/2015,606828,20000,Ocella Software Systems Limited,13469
Countryside,DC21,Partnership contributions,Supplies & Services,28/04/2015,606310,6762.5,Thames Valley Environmental Records Centre,13230
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,28/04/2015,1006747,2593.39,Capita Business Service Ltd,10004
Development Management,DC11,Agency staff,Employees,29/04/2015,3058108,1519.65,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058109,1762.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058110,1762.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058111,680,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058112,1602.8,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058113,1596,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058114,1559.2,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058115,1632.8,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058138,1519.65,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058155,684,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,29/04/2015,3058156,1697.5,Oyster Partnership limited,14190
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,29/04/2015,606845,898,OPC DRAIN SERVICES,10724
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,29/04/2015,3058157,14377.8,Capita Business Service Ltd,10004
Economic Development,CD11,Partnership contributions,Supplies & Services,30/04/2015,1006753,1333.33,Bethia Thomas,13932
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/05/2015,1006755,17613.46,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,01/05/2015,1006755,680.03,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,01/05/2015,1006755,9395.41,Horticultural Services by Sodexo,13299
Legal Services,LG11,Legal services,Supplies & Services,01/05/2015,3058165,1098,Jon Payne,14229
Post Room,PS22,Communications - Postages,Supplies & Services,01/05/2015,3058164,5000,Neopost Ltd Credifon Rcb A/C,10756
Economic Development,CD11,Partnership contributions,Supplies & Services,01/05/2015,1006756,1165,Flashop UK Ltd,14230
Facilities Management,PS21,Maintenance contracts,Supplies & Services,05/05/2015,1006764,589.68,Cannon Hygiene Limited,11272
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,05/05/2015,1006761,651.62,Horticultural Services by Sodexo,13299
Corporate Planning,CH31,Fees and hired services,Supplies & Services,05/05/2015,1006762,6403.5,South Oxfordshire Dist Council,10265
Community Grants,CG11,Software support and maintenance,Supplies & Services,05/05/2015,1006763,3075,South Oxfordshire Dist Council,10265
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,05/05/2015,1006761,7072.85,Horticultural Services by Sodexo,13299
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,05/05/2015,1006765,6804,White Horse Contractors,10252
Car Park Operations,CP21,Materials & consumables,Supplies & Services,06/05/2015,1006779,573.3,Bemrosebooth,10042
Parks & Open Spaces,PA41,Professional,Supplies & Services,06/05/2015,1006774,801.79,M R H Services,10362
Development Management,DC11,Fees and hired services,Supplies & Services,06/05/2015,606864,1366.86,Nortoft Partnerships Ltd,13366
Development Policy,DP01,Fees and hired services,Supplies & Services,06/05/2015,1006778,4800,Urban Initiatives Studio,13971
Accountancy,RS71,Other insurance,Supplies & Services,06/05/2015,3058184,1000,Arthur J Gallagher,10336
Legal Services,LG11,Legal services,Supplies & Services,06/05/2015,606876,28586.5,South Oxfordshire District Council (Car Parks Only),14027
Development Management,DC11,Advertising,Supplies & Services,06/05/2015,606861,1700,Verticality Limited,13531
Development Policy,DP01,Partnership contributions,Supplies & Services,06/05/2015,1006769,1400,Cornerstone Barristers,13436
Development Management,DC11,Partnership contributions,Supplies & Services,06/05/2015,3058073,9505.31,West Oxfordshire District Council,11610
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,06/05/2015,1006780,33351.74,Kier Services,14227
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058169,1102.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058170,630,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058171,1102.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058172,1023.75,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058173,1466.01,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,07/05/2015,3058174,1260,Matchtech,14185
The Beacon Wantage,CC11,Other expenses,Supplies & Services,07/05/2015,3058208,1045.45,Sundry Supplier,99999
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,07/05/2015,606685,20000,South Oxfordshire Dist Council,10265
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,07/05/2015,606686,5306.39,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,07/05/2015,606687,3250,South Oxfordshire Dist Council,10265
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006784,13265.87,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006784,1976.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006784,2037.59,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006785,3481.81,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,4331.4,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,2741.63,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,7078.85,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,2196.75,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,8545.47,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,35741.01,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,4375.93,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,07/05/2015,1006786,62631.91,Capita Business Service Ltd,10004
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,07/05/2015,1006783,2671.9,Northern Stage Services Ltd T/A Lancelyn Theatre Supplies,10348
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,08/05/2015,3058186,56416.67,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,08/05/2015,3058186,13046.41,Oxfordshire County Council Pension Fund,10593
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/05/2015,606897,6370,SHL Group Ltd,10634
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/05/2015,1006788,19250,Verticality Limited,13531
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,08/05/2015,3058185,1335,Sundry Supplier,99999
Development Management,DC11,Fees and hired services,Supplies & Services,08/05/2015,1006790,5500,Intelligence Building Infrastructure,14149
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,08/05/2015,3058202,5000,Sundry Supplier,99999
Development Management,DC11,Agency staff,Employees,11/05/2015,3058213,925,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/05/2015,3058218,1543.08,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/05/2015,3058219,1719.08,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/05/2015,3058220,1107.04,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/05/2015,3058222,1150,Oyster Partnership limited,14190
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,11/05/2015,1006795,7405,Greenwich Leisure Limited,13992
Investment properties,VA01,Non domestic rates,Premises,11/05/2015,3058179,21530.36,Welwyn Hatfield Borough Council,14129
Investment properties,VA01,Non domestic rates,Premises,11/05/2015,3058179,-3359.47,Welwyn Hatfield Borough Council,14129
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,11/05/2015,1006801,3413,Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,11/05/2015,3058206,845,Sundry Supplier,99999
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,11/05/2015,1006796,1185,Soll Vale,10958
Economic Development,CD11,Partnership contributions,Supplies & Services,11/05/2015,1006800,1000,Airjelly,13559
Central Planning,DC31,Agency staff,Employees,12/05/2015,3058212,2539.42,Champion Employment,10055
Public Conveniences,CL31,Contract Cleaning,Premises,12/05/2015,606887,6789.67,Healthmatic Ltd,12922
Environmental Protection,EP13,Purchase of equipment,Supplies & Services,12/05/2015,606860,1689.9,Environmental Scientifics Group Limited,10096
Development Policy,DP01,Printing External,Supplies & Services,12/05/2015,606842,934.64,Hobs Reprographics Plc,10540
Development Management,DC11,Fees and hired services,Supplies & Services,12/05/2015,606885,966.25,Mary Lambe,13144
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,12/05/2015,606908,600,TaleGate Theatre,14125
General Property,PS41,Fees and hired services,Supplies & Services,12/05/2015,606921,5467.68,Pinsent Masons LLP,12898
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,12/05/2015,606898,19648,Ernst & Young LLP,13476
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,12/05/2015,606914,955.68,Jade Security Services Ltd,12077
