South Oxfordshire District Council - spending over �250 for October 2019,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048076,4310,10651,SOHA Housing Ltd,
NP01,Neighbourhood Planning,Partnership contributions,Supplies & Services,29/10/2019,635872,10000,10656,Sonning Common PC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/10/2019,3048223,702.69,10666,Sovereign Housing Association Ltd,
LS01,Legal,Recruitment advertising,Employees,24/10/2019,1012300,822.5,10735,The Law Society,
LS10,Legal Team - Vale Recharges,Recruitment advertising,Employees,24/10/2019,1012300,822.5,10735,The Law Society,
FC01,5CP Client Team SODC,Payments to other local authorities,Third Party Payments,14/10/2019,1012225,7885,10774,Vale of White Horse District Council,
X200,Bank A/c,Cash Interface suspense,Appropriations and other non Cipfa Sub Group Accounts,01/10/2019,3047782,2289,10774,Vale of White Horse District Council,
X200,Bank A/c,Cash Interface suspense,Appropriations and other non Cipfa Sub Group Accounts,01/10/2019,3047780,2289,10774,Vale of White Horse District Council,
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,16/10/2019,3048034,541.18,10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,16/10/2019,3048034,84291.93,10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,16/10/2019,3048034,170613.62,10778,Biffa Municipal Ltd S57146,
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,16/10/2019,3048034,115415.48,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,16/10/2019,3048034,94788.76,10778,Biffa Municipal Ltd S57146,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,23/10/2019,3048191,3814.19,10784,Vodafone Limited Corporate,
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,30/10/2019,3048238,1943.93,10792,Wallingford Town Council,
PP01,Policy Team,Fees and hired services,Supplies & Services,22/10/2019,1012280,955,10845,Oxfordshire County Council,
RC01,Refuse Collection Contract,Publicity and promotion costs,Supplies & Services,23/10/2019,1012285,10000,10845,Oxfordshire County Council,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/10/2019,1012173,36300,10845,Oxfordshire County Council,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,08/10/2019,3048053,1643.77,10845,Oxfordshire County Council,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,25/10/2019,635898,1030,10876,ProcessFlows UK Ltd,
DN01,Development Management,Room & office Rents,Premises,18/10/2019,635823,620,11018,Holton Village Hall,
CE11,MFDS,Computer supplies,Supplies & Services,21/10/2019,635832,1263.6,11269,The Copyright Licensing Agency Ltd,
CE11,MFDS,Computer supplies,Supplies & Services,30/10/2019,635921,2356.64,11269,The Copyright Licensing Agency Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,25/10/2019,3048237,1000,11297,Kenton Theatre,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/10/2019,3048237,3100,11730,Woodcote Village Hall,
AU28,Insurance,Other insurance,Supplies & Services,21/10/2019,3048125,2888.5,12161,Zurich Insurance Company,
GR30,Community Enablement,Grants,Supplies & Services,25/10/2019,3048237,12300,12452,Thomley Activity Centre,
WC99,General Toilets,Maintenance contracts,Supplies & Services,25/10/2019,3048216,1532.17,12533,Chinnor Village Centre,
ED00,Economic Development,Staff training,Employees,01/10/2019,635662,447,12623,Institute of Economic Development,
ED10,Economic Development Team - Vale Recharges,Staff training,Employees,01/10/2019,635662,298,12623,Institute of Economic Development,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,16/10/2019,1012242,350,13110,Taurus Fire Safety Limited,
EH02,EH - Food Safety,Other expenses,Supplies & Services,28/10/2019,635912,375,13191,CIEH,
EH02,EH - Food Safety,Other expenses,Supplies & Services,18/10/2019,635831,375,13203,Verticality Limited,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,10/10/2019,1012195,330.8,13212,Barry Gibbon LTD Dairy Produce,
AC01,Accountancy,Agency staff,Employees,01/10/2019,3048017,1437.99,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,02/10/2019,3047847,1524.5,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,03/10/2019,3048058,1549.05,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,14/10/2019,3048104,892.8,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,17/10/2019,3048146,892.8,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,01/10/2019,3048017,1437.99,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,02/10/2019,3047847,1524.54,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/10/2019,3048058,1549.05,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,14/10/2019,3048104,892.8,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,17/10/2019,3048146,892.8,13362,Hays PLC,
BC10,BC-Vale Recharges,Agency staff,Employees,08/10/2019,3048018,616.32,13362,Hays PLC,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048105,646.92,13362,Hays PLC,
BC10,BC-Vale Recharges,Agency staff,Employees,30/10/2019,3048230,431.28,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,08/10/2019,3048018,924.49,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,08/10/2019,3048060,323.47,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048147,323.46,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048105,431.28,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,30/10/2019,3048230,646.92,13362,Hays PLC,
PA01,Central Planning,Agency staff,Employees,16/10/2019,635791,525,13362,Hays PLC,
PA10,Central Planning Vale Recharges,Agency staff,Employees,16/10/2019,635791,525,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,07/10/2019,3048059,2171.05,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,15/10/2019,635790,4454.3,13362,Hays PLC,
CS21,Corporate Services Admin,Agency staff,Employees,21/10/2019,3048057,651.42,13362,Hays PLC,
CS21,Corporate Services Admin,Agency staff,Employees,21/10/2019,3048016,664.9,13362,Hays PLC,
CS21,Corporate Services Admin,Agency staff,Employees,21/10/2019,3047901,646.93,13362,Hays PLC,
CS21,Corporate Services Admin,Agency staff,Employees,21/10/2019,3047963,637.96,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,02/10/2019,3048014,383.27,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,02/10/2019,3048014,631.38,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,04/10/2019,3048056,683.22,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,14/10/2019,3048101,631.37,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,14/10/2019,3048101,654.06,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,18/10/2019,3048144,666.56,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,18/10/2019,3048144,511.92,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,28/10/2019,3048226,658.22,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,28/10/2019,3048226,631.37,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,02/10/2019,3048014,574.91,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,02/10/2019,3048014,947.05,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,04/10/2019,3048056,1024.84,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,14/10/2019,3048101,947.05,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,14/10/2019,3048101,981.1,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,18/10/2019,3048144,767.88,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,18/10/2019,3048144,999.84,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,28/10/2019,3048226,987.34,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,28/10/2019,3048226,947.05,13362,Hays PLC,
HL01,Hackney Carriage Licences,Agency staff,Employees,30/10/2019,3048227,308.31,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/10/2019,3048227,308.31,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,07/10/2019,3048059,2171.05,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,15/10/2019,635790,4454.3,13362,Hays PLC,
SS01,Strategic Finance Management,Agency staff,Employees,01/10/2019,3048017,1060.02,13362,Hays PLC,
SS01,Strategic Finance Management,Agency staff,Employees,02/10/2019,3047847,1908.04,13362,Hays PLC,
SS01,Strategic Finance Management,Agency staff,Employees,03/10/2019,3048058,1060.02,13362,Hays PLC,
SS01,Strategic Finance Management,Agency staff,Employees,14/10/2019,3048104,1060.02,13362,Hays PLC,
SS10,Strategic Finance Management - Vale Recharges,Agency staff,Employees,01/10/2019,3048017,1060.03,13362,Hays PLC,
SS10,Strategic Finance Management - Vale Recharges,Agency staff,Employees,02/10/2019,3047847,1908.04,13362,Hays PLC,
SS10,Strategic Finance Management - Vale Recharges,Agency staff,Employees,03/10/2019,3048058,1060.03,13362,Hays PLC,
SS10,Strategic Finance Management - Vale Recharges,Agency staff,Employees,14/10/2019,3048104,1060.03,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048057,933.72,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048016,926.19,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048016,843.99,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048103,436.74,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048103,1471.25,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048145,843.97,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3047901,707.12,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3047963,888.54,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3047963,843.96,13362,Hays PLC,
AD02,Strategic HR,Agency staff,Employees,21/10/2019,3048145,481.92,13362,Hays PLC,
AD02,Strategic HR,Fees and hired services,Supplies & Services,30/10/2019,3048228,1785.23,13362,Hays PLC,
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,18/10/2019,3048131,570,13434,"""REDACTED - sensitive information """,
MP11,Commercial Sites,Premises service charges,Premises,01/10/2019,635730,14216.42,13624,Hammersons Didcot Ltd,
PC01,Pest Control Service,Pest control services,Supplies & Services,14/10/2019,3048122,1783.1,13703,Total Pest Control UK Ltd,
GS04,Didcot Leisure Centre,Leisure facilities management,Supplies & Services,03/10/2019,1012160,6723.94,13867,GLL (Greenwich Leisure Limited),
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,03/10/2019,1012160,10754.92,13867,GLL (Greenwich Leisure Limited),
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/10/2019,1012303,1270.19,13867,GLL (Greenwich Leisure Limited),
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,04/10/2019,1012172,2377,13867,GLL (Greenwich Leisure Limited),
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/10/2019,1012147,14124,13867,GLL (Greenwich Leisure Limited),
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,11/10/2019,1012209,1000,13936,STRADA,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,10/10/2019,1012202,1008.81,13975,Camino del Flamenco,
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,02/10/2019,3048037,276,13990,Eaton Environmental Services,
HL01,Hackney Carriage Licences,Software support and maintenance,Supplies & Services,22/10/2019,635760,415.63,14150,Idox Software Ltd,
LN01,Licensing,Software support and maintenance,Supplies & Services,22/10/2019,635760,415.63,14150,Idox Software Ltd,
LN10,Licensing Team - Vale Recharges,Software support and maintenance,Supplies & Services,22/10/2019,635760,415.63,14150,Idox Software Ltd,
HL99,Recharges - Hackney Carriage Licence,Software support and maintenance,Supplies & Services,22/10/2019,635760,415.63,14150,Idox Software Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,31/10/2019,635876,391,14160,C T Jackson Limited,
CE10,IT Operations,Software support and maintenance,Supplies & Services,23/10/2019,635874,1567.55,14162,Siteimprove Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,18/10/2019,635835,410,14254,Solon Security Limited,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,08/10/2019,635714,974.59,14423,BH Doors and Engineering,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,08/10/2019,635743,1552.84,14490,Calber Facilities Management Ltd,
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,07/10/2019,635745,382.8,14490,Calber Facilities Management Ltd,
AR04,Didcot Arts Centre,Admission Fees,Income,30/10/2019,635922,790.37,14495,The Blewbury Players,
WC99,General Toilets,Contract Cleaning,Premises,10/10/2019,1012198,22142.68,14550,Healthmatic Ltd 2010,
EL02,District & Parish elections,Printing External,Supplies & Services,16/10/2019,635825,1648,14610,Print Image Network Ltd,
EL02,District & Parish elections,Printing External,Supplies & Services,16/10/2019,635825,887,14610,Print Image Network Ltd,
RE01,Electoral Registration,Printing External,Supplies & Services,11/10/2019,1012207,1461.9,14610,Print Image Network Ltd,
CE11,MFDS,Communications - Telephones & Fax,Supplies & Services,30/10/2019,3047927,2721.55,14618,British Telecommunications PLC,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,14/10/2019,3048119,1253.26,14674,Barnewood Limited,
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,03/10/2019,1012163,3282.7,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/10/2019,3048052,1603.68,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/10/2019,3048069,1036.8,14703,Mears Home Improvement Limited,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,17/10/2019,635794,866.8,14703,Mears Home Improvement Limited,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,14/10/2019,3048121,370,14716,Noahs Ark Environmental Services Ltd,
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,30/10/2019,3048134,5153.96,14764,Vodafone(Cable&wireless),
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,30/10/2019,3048136,3687.11,14764,Vodafone(Cable&wireless),
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,30/10/2019,3048135,5153.96,14764,Vodafone(Cable&wireless),
LS01,Legal,Legal services,Supplies & Services,02/10/2019,635739,21100,14787,"""REDACTED - sensitive information """,
LS01,Legal,Legal services,Supplies & Services,02/10/2019,635739,10000,14787,"""REDACTED - sensitive information """,
LS01,Legal,Legal services,Supplies & Services,03/10/2019,635748,22500,14787,"""REDACTED - sensitive information """,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,18/10/2019,1012252,261.78,14852,Integral Services Limited t/a HCE,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,24/10/2019,1012299,932.1,14989,South East Water Ltd,
AR04,Didcot Arts Centre,Gas,Premises,17/10/2019,3048132,542.05,14992,Kent County Council,
AR04,Didcot Arts Centre,Electricity,Premises,29/10/2019,3048140,2260.56,14992,Kent County Council,
FM01,Facilities Management,Gas,Premises,18/10/2019,3048133,414.41,14992,Kent County Council,
FM01,Facilities Management,Electricity,Premises,18/10/2019,3048139,3486.13,14992,Kent County Council,
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,31/10/2019,1012326,265.72,14998,Phoenix Fire Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,25/10/2019,3048237,500,15077,Millstream Day Centre,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,25/10/2019,3048237,500,15077,Millstream Day Centre,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,16/10/2019,635824,932,15118,(Dyad Productions),
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,08/10/2019,3048062,2251.63,15133,Premier Inn,
DN10,DC - Vale Recharges,Consultation costs,Supplies & Services,16/10/2019,635830,333.38,15348,"""REDACTED - sensitive information """,
DN01,Development Management,Consultation costs,Supplies & Services,16/10/2019,635830,333.38,15348,"""REDACTED - sensitive information """,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,25/10/2019,1012310,950,15366,Little Angel Theatre,
NP01,Neighbourhood Planning,Other expenses,Supplies & Services,28/10/2019,635394,890,15533,Comcen Computer Supplies,
FM01,Facilities Management,Room & office Rents,Premises,21/10/2019,635846,249011.26,15562,MEPC Milton GP Ltd,
FM01,Facilities Management,Room & office Rents,Premises,22/10/2019,635121,6047.27,15562,MEPC Milton GP Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,18/10/2019,1012253,2500,15604,The John Boddy Agency,
GR30,Community Enablement,Discrete Grants,Supplies & Services,04/10/2019,3048070,736,15736,Thame Players Theatre Company,
ED03,Leader,Research costs,Supplies & Services,10/10/2019,1012200,300,15873,"""REDACTED - sensitive information """,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,07/10/2019,3048072,850,15882,"""REDACTED - sensitive information """,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,09/10/2019,1012182,1894.66,15945,So Television Ltd,
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,14/10/2019,635800,2461.5,16025,SLR Photography,
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,14/10/2019,635800,2461.5,16025,SLR Photography,
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,03/10/2019,3048049,1097.59,16071,Electoral Reform Services Limited (ERS),
RE01,Electoral Registration,Communications - Postages,Supplies & Services,03/10/2019,3048049,1097.59,16071,Electoral Reform Services Limited (ERS),
DN01,Development Management,Consultants-Projects,Supplies & Services,18/10/2019,635776,1554,16111,"""REDACTED - sensitive information """,
AR04,Didcot Arts Centre,Exhibition Income,Income,22/10/2019,635851,613.6,16133,"""REDACTED - sensitive information """,
AH02,Development,Miscellaneous-Projects,Supplies & Services,11/10/2019,1012216,7519,16158,Bryan Cave Leighton Paisner LLP,
GR30,Community Enablement,Fees and hired services,Supplies & Services,22/10/2019,3048187,1657.5,16185,Bevan & Brittan LLP,
BC10,BC-Vale Recharges,Agency staff,Employees,08/10/2019,3048047,828,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048148,851,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048156,277.2,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048157,511.75,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048153,805,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048155,518.65,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048150,805,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048151,317.4,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048152,805,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,08/10/2019,3048047,1242,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048148,1276.5,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048157,767.63,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048153,1207.5,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048155,777.98,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048150,1207.5,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048156,421.43,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048151,476.1,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048152,1207.5,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,18/10/2019,3048158,270.83,16186,Matchtech,
PP01,Policy Team,Agency staff,Employees,14/10/2019,3048123,988,16186,Matchtech,
PP01,Policy Team,Agency staff,Employees,17/10/2019,3048154,2054,16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,02/10/2019,3047949,1059.38,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,08/10/2019,3048028,1058.66,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,08/10/2019,3048030,470.08,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,14/10/2019,3048079,1077.02,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,14/10/2019,3048080,453.58,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048110,433.12,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,18/10/2019,3048109,836,16202,Oyster Partnership limited,
BC10,BC-Vale Recharges,Agency staff,Employees,30/10/2019,3048231,424.28,16202,Oyster Partnership limited,
