Vale of White Horse District Council - spending over �500 quarter 3 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Public Conveniences,CL31,2601,Premises,08/10/2013,603540,1178.27,Healthmatic Ltd,12922
Public Conveniences,CL31,2601,Premises,08/10/2013,603540,1147.78,Healthmatic Ltd,12922
Unapportioned Overheads,SB21,1301,Employees,09/10/2013,603553,5081.07,Oxfordshire County Council Pension Fund,10593
Westway,VA05,2000,Premises,09/10/2013,603425,6501.32,Calber Facilities Management Ltd,11203
Civic Hall,CC11,2000,Premises,09/10/2013,603551,1815.33,Oxford Refrigeration Limited,10605
General Property,PS41,2000,Premises,09/10/2013,603556,2890.80,Fergal Contracting co Ltd,11434
Car Park Operations,CP21,2000,Premises,09/10/2013,603581,1140.00,Wilson and Scott,12835
Investment properties,VA01,2100,Premises,09/10/2013,3053469,908.64,Edf Energy,10352
CCTV,CS11,4003,Supplies & Services,09/10/2013,603567,2031.25,CDS Systems Ltd,12865
Car Park Operations,CP21,4007,Supplies & Services,09/10/2013,603473,575.00,Curtainsider Repairs T/A Scorpion Signs,11177
Climate Change & Carbon Management,HE41,4400,Supplies & Services,09/10/2013,603579,3300.00,The National Energy Foundation,10745
General Property,PS41,4400,Supplies & Services,09/10/2013,3053401,2400.00,DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,4400,Supplies & Services,09/10/2013,3053402,4346.00,DTZ Debenham Tie Leung Ltd,12836
Temporary Accommodation,HM31,4407,Supplies & Services,09/10/2013,3053466,2069.15,REDACTED - SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,4407,Supplies & Services,09/10/2013,3053466,819.95,REDACTED - SENSITIVE INFORMATION,13392
Economic Development,CD11,4703,Supplies & Services,09/10/2013,603569,1500.00,Mrs Mirabelle Mack,13519
Council Tax Admin (Capita),RS31,5005,Third Party Payments,09/10/2013,603560,4236.14,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053455,12972.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053474,29995.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053475,840.00,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053477,1718.73,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053478,-591.89,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053479,723.55,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053481,6505.96,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053482,845.77,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053484,627.90,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053485,4830.00,3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053486,3271.00,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053488,738.53,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/10/2013,3053489,5681.00,NKS Contracts (Central) Ltd,13501
Development Management,DC11,1100,Employees,10/10/2013,3053493,1155.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053493,1125.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053493,1134.90,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053493,1085.10,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2200.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2200.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2200.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2750.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2750.00,Champion Employment,10055
Development Management,DC11,1100,Employees,10/10/2013,3053498,2750.00,Champion Employment,10055
Environmental Health,EP11,4417,Supplies & Services,10/10/2013,3053457,1126.90,REDACTED - SENSITIVE INFORMATION,13016
Brown Bin Recycling,CL41,5011,Third Party Payments,10/10/2013,603561,1687.50,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,10/10/2013,603561,1687.50,Capita Business Service Ltd,10004
Investment properties,VA01,2000,Premises,11/10/2013,603588,706.25,Clearwater Technology Ltd,10996
Car Park Operations,CP21,2100,Premises,11/10/2013,3053447,883.79,Southern Electricity,10205
Car Park Operations,CP21,2604,Premises,11/10/2013,603596,1440.00,Ringrose Tree Services Ltd,10623
Westway,VA05,4400,Supplies & Services,11/10/2013,603574,750.00,Pinsent Masons LLP,12898
Car Park Operations,CP21,5550,Third Party Payments,11/10/2013,603564,1675.00,Monson Engineering Ltd,10727
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,11/10/2013,603486,35890.00,Maylarch Environmental Ltd,13115
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,11/10/2013,3053502,-35890.00,Maylarch Environmental Ltd,13115
Corporate Training,HR90,1400,Employees,14/10/2013,603597,535.00,Afiniti,13264
Mobile Home Parks,PS51,2000,Premises,14/10/2013,603576,1185.00,Butler & Proctor,13174
MFDs,CH51,4307,Supplies & Services,14/10/2013,603616,792.90,LYRECO,11372
MFDs,CH51,4307,Supplies & Services,14/10/2013,603616,792.90,LYRECO,11372
Car Park Operations,CP21,4416,Supplies & Services,14/10/2013,603563,961.11,Jade Security Services Ltd,12077
IT operations,CH11,4504,Supplies & Services,14/10/2013,603605,2646.01,Vodafone - Cable & Wireless UK,11786
Civic Hall,CC11,1001,Employees,15/10/2013,603619,3083.00,Fiona Burn,13748
Food Safety,EP41,1100,Employees,15/10/2013,603618,550.00,Osborne Richardson Ltd,13414
Leisure Centre Operations,SR30,2000,Premises,15/10/2013,3053199,679.31,Wolseley Centers,10814
Homelessness,HM21,4066,Supplies & Services,15/10/2013,3053213,1275.00,Sundry Supplier,99999
Environmental Health,EP11,4417,Supplies & Services,15/10/2013,3053519,1005.00,Noah's Ark Environmental Services Ltd,12062
Temporary Accommodation,HM31,6000,Transfer Payments,15/10/2013,3053538,651.43,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,6000,Transfer Payments,15/10/2013,3053538,-542.86,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Community Grants Fund,YC30,C003,Non Revenue Accounts,15/10/2013,3053525,2359.00,Abingdon DAMASCUS Youth Project,13631
Flood Prevention,YA01,C015,Non Revenue Accounts,15/10/2013,603625,26404.35,Drayton Construction Ltd,11114
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,15/10/2013,3053501,34095.50,Maylarch Environmental Ltd,13115
Facilities Management,PS21,4007,Supplies & Services,16/10/2013,603552,576.87,Screwfix Direct,10630
Homelessness,HM21,4066,Supplies & Services,16/10/2013,3053551,750.00,Sundry Supplier,99999
Environmental Health,EP11,4417,Supplies & Services,16/10/2013,603631,1009.33,REDACTED - SENSITIVE INFORMATION,13016
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1244.50,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1170.81,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1211.75,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1211.75,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1277.25,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,607.50,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,1012.50,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,810.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,17/10/2013,3053497,999.00,Champion Employment,10055
Building Control,BC01,1100,Employees,17/10/2013,3053499,9500.00,Champion Employment,10055
Development Management,DC11,4400,Supplies & Services,17/10/2013,603643,2213.35,Nortoft Partnerships Ltd,13366
Council Tax Admin (Capita),RS31,5005,Third Party Payments,17/10/2013,603642,4236.14,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,17/10/2013,603641,2405.80,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/10/2013,3053520,7856.99,Property Care (Complete Maintenance) Ltd,13502
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/10/2013,3053521,1021.41,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/10/2013,3053522,1653.21,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/10/2013,3053523,13449.00,Carty Building Contractors Ltd,13676
Unapportioned Overheads,SB21,1301,Employees,18/10/2013,3053564,20439.00,South Oxfordshire Dist Council,10265
Investment properties,VA01,2101,Premises,18/10/2013,3053549,667.00,Kent County Council,13344
Economic Development,CD11,4703,Supplies & Services,18/10/2013,3053567,750.00,Market Restaurant Ltd,13723
Refuse collection,CL51,5008,Third Party Payments,18/10/2013,3053533,1875.72,Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,18/10/2013,3053533,9718.44,Biffa,12900
Recycling,CL71,5008,Third Party Payments,18/10/2013,3053533,-1352.34,Biffa,12900
Brown Bin Recycling,CL41,5008,Third Party Payments,18/10/2013,3053533,703.95,Biffa,12900
Waste Team,CL81,5583,Third Party Payments,18/10/2013,3053533,3750.00,Biffa,12900
Investment properties,VA01,2000,Premises,19/10/2013,603640,1200.00,Butler & Proctor,13174
Legal Services,LG11,1500,Employees,21/10/2013,603652,1320.00,The Law Society,11948
Recharges - Legal,QG01,1500,Employees,21/10/2013,603652,1320.00,The Law Society,11948
Investment properties,VA01,2000,Premises,21/10/2013,603629,1010.00,Thames Ceilings Ltd,10219
Facilities Management,PS21,2100,Premises,21/10/2013,3053557,3041.69,Kent County Council,13344
Development Policy,DP01,4400,Supplies & Services,21/10/2013,603654,1825.00,Miss Suzanne Ornsby QC,13754
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053575,5620.27,R J Leighfield & Sons Ltd,13621
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053576,655.89,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053577,4555.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053578,592.15,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053579,3855.00,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053580,501.15,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053581,1149.00,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/10/2013,3053583,1371.00,Stannah Lift Services Ltd,10638
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,21/10/2013,3053585,12000.00,Mears Home Improvement Ltd,13058
Corporate Training,HR90,1400,Employees,22/10/2013,603665,2325.00,House Consulting Limited,13503
Investment properties,VA01,2000,Premises,22/10/2013,603659,656.00,Phoenix Fire Ltd,13294
Elections,EL11,4304,Supplies & Services,22/10/2013,603656,702.15,Print Image Network Ltd,13202
Elections,EL11,4304,Supplies & Services,22/10/2013,603657,1077.36,Print Image Network Ltd,13202
Wantage Town Team,CD15,4400,Supplies & Services,22/10/2013,603662,1000.00,Mr I C Nicholson,13534
Local Land Charges,LG21,5000,Third Party Payments,22/10/2013,3053588,631.00,Oxfordshire County Council,12741
CORP Training,HR88,1400,Employees,23/10/2013,603664,755.00,The Open University,10370
Facilities Management,PS21,2002,Premises,23/10/2013,603660,2680.00,Excitech Ltd,11306
General Property,PS41,4400,Supplies & Services,23/10/2013,603585,4265.80,RSK Environment Ltd,13684
Post Room,PS22,4503,Supplies & Services,23/10/2013,3053606,5000.00,Neopost Ltd Credifon Rcb A/C,10756
Legal Time Recording/Case Management System,YL02,4512,Supplies & Services,23/10/2013,603672,5495.00,Iken Business Ltd,13758
Legal Time Recording/Case Management System,YL02,4512,Supplies & Services,23/10/2013,603673,1617.88,Iken Business Ltd,13758
Civic Responsibilities,CE01,4606,Supplies & Services,23/10/2013,3053562,960.00,Sundry Supplier,99999
Flooding,DS12,4700,Supplies & Services,23/10/2013,3053601,1500.00,Charney Bassett Parish Counci,10057
Parks & Open Spaces,PA41,5009,Third Party Payments,23/10/2013,603584,555.00,Robinsons Trees,10187
Parks & Open Spaces,PA41,5009,Third Party Payments,23/10/2013,603636,625.00,Robinsons Trees,10187
Parks & Open Spaces,PA41,5009,Third Party Payments,23/10/2013,603651,1075.00,Robinsons Trees,10187
Flood Prevention,YA01,C015,Non Revenue Accounts,23/10/2013,603627,13994.36,Drayton Construction Ltd,11114
Pension Deficit Recovery,SB41,1005,Employees,24/10/2013,3053605,43333.33,Oxfordshire County Council Pension Fund,10593
Licensing,LC11,1100,Employees,24/10/2013,3053496,714.84,Champion Employment,10055
Unapportioned Overheads,SB21,1301,Employees,24/10/2013,3053605,13064.87,Oxfordshire County Council Pension Fund,10593
Legal Services,LG11,4421,Supplies & Services,24/10/2013,603682,2400.00,Mark Lowe QC,13698
Car Park Operations,CP21,2100,Premises,25/10/2013,3053586,1398.66,Npower Ltd,10159
Elections,EL11,4304,Supplies & Services,25/10/2013,603655,710.15,Print Image Network Ltd,13202
Civic Responsibilities,CE01,4600,Supplies & Services,25/10/2013,603684,2070.25,Jill Jarvis,13394
Economic Development,CD11,4703,Supplies & Services,25/10/2013,603686,975.00,Airjelly,13559
Development Management,DC11,9306,Income,25/10/2013,3053616,900.00,Bovis Homes Ltd,13352
Civic Hall,CC11,2000,Premises,26/10/2013,603647,1891.76,Proelec Installations Ltd,12528
Homelessness,HM21,4066,Supplies & Services,26/10/2013,3053625,895.00,Sundry Supplier,99999
Temporary Accommodation,HM31,4407,Supplies & Services,26/10/2013,3053612,1120.00,REDACTED - SENSITIVE INFORMATION,11068
Corporate Communications,CM31,4427,Supplies & Services,26/10/2013,603663,3240.00,One Limited,11418
Local Land Charges,LG21,5000,Third Party Payments,26/10/2013,3053623,723.00,Oxfordshire County Council,12741
Corporate Training,HR90,1400,Employees,28/10/2013,603690,3392.57,3C Associates,13142
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,28/10/2013,603693,1540.00,Maylarch Environmental Ltd,13115
Westway,VA05,2210,Premises,29/10/2013,603703,1225.00,Alder King LLP,13370
Mobile Home Parks,PS51,2400,Premises,29/10/2013,3053624,1795.05,Thames Water Utilities Ltd,10650
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,29/10/2013,3053619,30000.00,David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,29/10/2013,3053621,3442.50,Aztec Adaptations,12883
Unapportioned Overheads,SB21,1301,Employees,30/10/2013,603520,3231.58,Capita Business Service Ltd,10004
Management Development Training,HR91,1400,Employees,30/10/2013,603610,4506.80,The Learning Curve,12994
General Property,PS41,2100,Premises,30/10/2013,3053063,700.00,Scottish And Southern Energy,10385
Homelessness,HM21,4066,Supplies & Services,30/10/2013,3053646,1425.00,Sundry Supplier,99999
Legal Services,LG11,9309,Income,30/10/2013,603706,1500.00,Richard Ground,13360
Legal Services,LG11,4421,Supplies & Services,31/10/2013,603705,575.00,Mr Cain Ormondroyd,12858
R & B Client Team,RS73,5005,Third Party Payments,31/10/2013,3053642,18065.98,Capita Business Service Ltd,10004
R & B Client Team,RS73,5005,Third Party Payments,31/10/2013,3053642,1144.07,Capita Business Service Ltd,10004
Car Park Operations,CP21,5006,Third Party Payments,31/10/2013,603562,660.00,R and R Frontline Security,10837
Corporate Training,HR90,1400,Employees,01/11/2013,603715,1552.00,3C Associates,13142
Address Management,DS21,4007,Supplies & Services,04/11/2013,603539,950.38,Nibra Signs Limited,12340
Parks & Open Spaces,PA41,4008,Supplies & Services,04/11/2013,603726,725.76,Downs View Nurseries Ltd,13494
Development Management,DC11,4400,Supplies & Services,04/11/2013,603718,4524.05,The Town Planning Practice Ltd,13327
Customer Service Team,CN41,5005,Third Party Payments,04/11/2013,3053556,16727.91,Capita Business Service Ltd,10004
Car Park Operations,CP21,2100,Premises,05/11/2013,3053634,1083.24,Npower Ltd,10159
Wantage LC Client,SR31,4409,Supplies & Services,05/11/2013,3053695,5071.90,Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,05/11/2013,3053695,4999.19,Soll Vale,10958
Tilsley Park Client,SR51,4409,Supplies & Services,05/11/2013,3053695,14362.00,Soll Vale,10958
Taxi Licensing,LC31,4427,Supplies & Services,05/11/2013,603729,877.50,Newsquest Oxfordshire AC 3836,11155
Electoral Registration,EL21,4503,Supplies & Services,05/11/2013,603737,5816.59,Print Image Network Ltd,13202
Address Management,DS21,4007,Supplies & Services,06/11/2013,603740,818.07,Nibra Signs Limited,12340
Car Park Operations,CP21,5006,Third Party Payments,06/11/2013,603738,528.00,R and R Frontline Security,10837
Development Management,DC11,1100,Employees,07/11/2013,3053711,2200.00,Champion Employment,10055
Development Management,DC11,1100,Employees,07/11/2013,3053717,1110.00,Champion Employment,10055
Development Management,DC11,1100,Employees,07/11/2013,3053717,1170.30,Champion Employment,10055
Development Management,DC11,1100,Employees,07/11/2013,3053717,927.60,Champion Employment,10055
Development Management,DC11,1100,Employees,07/11/2013,3053717,1245.00,Champion Employment,10055
Investment properties,VA01,2000,Premises,07/11/2013,603731,2000.00,Southern Electric Contracting,10204
Local Land Charges,LG21,4400,Supplies & Services,07/11/2013,603748,1055.00,Ocella Software Systems Limited,13469
Brown Bin Recycling,CL41,5008,Third Party Payments,07/11/2013,603747,48284.98,Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,07/11/2013,603747,80675.95,Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,07/11/2013,603747,75034.29,Biffa,12900
Recycling,CL71,5008,Third Party Payments,07/11/2013,603747,136431.41,Biffa,12900
Waste Team,CL81,5008,Third Party Payments,07/11/2013,603747,16718.68,Biffa,12900
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,07/11/2013,3053660,1794.50,Maylarch Environmental Ltd,13115
Development Policy,DP01,1100,Employees,08/11/2013,603749,3550.85,Ms S J Stradling,12414
Civic Hall,CC11,2100,Premises,08/11/2013,3053649,740.85,Npower Ltd,10159
Investment properties,VA01,2100,Premises,08/11/2013,3053720,680.85,Edf Energy,10352
Development Policy,DP01,4400,Supplies & Services,08/11/2013,603653,10935.00,Cambridge Econometrics,13755
Corporate Core,SB11,4401,Supplies & Services,08/11/2013,603762,19885.00,Ernst & Young LLP,13476
Temporary Accommodation,HM31,4407,Supplies & Services,08/11/2013,3053707,9648.34,REDACTED - SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,4407,Supplies & Services,08/11/2013,3053707,1638.24,REDACTED - SENSITIVE INFORMATION,13392
Economic Development,CD11,4703,Supplies & Services,08/11/2013,603763,1500.00,Mrs Mirabelle Mack,13519
Development Policy,DP01,1100,Employees,11/11/2013,3053715,1277.25,Champion Employment,10055
Development Policy,DP01,1100,Employees,11/11/2013,3053715,1228.13,Champion Employment,10055
Development Policy,DP01,1100,Employees,11/11/2013,3053715,1228.13,Champion Employment,10055
Development Policy,DP01,1100,Employees,11/11/2013,3053715,1211.75,Champion Employment,10055
Recruitment & Selection,HR21,1700,Employees,11/11/2013,603774,4370.00,Verticality Limited,13531
Abingdon Heritage Trail,YC36,4055,Supplies & Services,11/11/2013,603735,1000.00,Ann Berkeley,10297
Civic Hall,CC11,4066,Supplies & Services,11/11/2013,603712,1196.00,Comcen Computer Supplies Ltd,10066
Development Management,DC11,4400,Supplies & Services,11/11/2013,603770,1858.00,Brown & Green Research Limited,13770
Development Management,DC11,4400,Supplies & Services,11/11/2013,603771,5000.00,Paul Shadarevian,13749
Parks & Open Spaces,PA41,5009,Third Party Payments,11/11/2013,603750,710.00,Robinsons Trees,10187
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053733,30000.00,Edgebourn Building Contracts Ltd,13493
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,11/11/2013,3053735,3888.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053737,4700.00,Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053738,835.00,A C Green Plumbing & Heating,13424
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053740,3915.00,Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053741,587.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053742,3700.67,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/11/2013,3053743,519.97,Mears Home Improvement Ltd,13058
Food Safety,EP41,1100,Employees,12/11/2013,3053710,2128.25,Champion Employment,10055
Parks & Open Spaces,PA41,2006,Premises,12/11/2013,3053749,539.29,M R H Services,10362
