Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CG11,Community enablement,Discrete Grants,Supplies & Services,30/11/2020,3074995,"9,130.00",11508,King Alfred District Scout Council
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,17/11/2020,615309,295,11702,Total Pest Control UK Ltd
X001,Payroll Control A/c,Other employee costs,Employees,11/11/2020,615336,"1,135.00",11827,Sodexo Motivation Solutions UK Ltd
LG99,Recharges - Legal,Employee professional subscriptions,Employees,20/11/2020,615374,"1,640.00",11948,The Law Society
LG11,Legal Services,Employee professional subscriptions,Employees,20/11/2020,615374,"1,640.00",11948,The Law Society
SS01,Strategic Finance Management,Fees and hired services,Supplies & Services,20/11/2020,1013959,"3,000.00",11991,Focus on Banking Ltd
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,23/11/2020,615375,732.14,12340,Nibra Signs Limited
PS41,General Property,Repairs and maintenance to land and buildings,Premises,10/11/2020,614861,675.6,12452,Chubb Fire and Security Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,10/11/2020,615316,886.4,12528,Proelec Installations Ltd
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074829,609.78,12640,Vale Of White Horse District Council
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074828,609.78,12640,Vale Of White Horse District Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074920,"7,824.00",12854,SOHA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074922,"10,655.40",12854,SOHA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/11/2020,3074921,"10,655.40",12854,SOHA
LG11,Legal Services,Legal services,Supplies & Services,26/11/2020,1013983,750,12858,"""REDACTED - sensitive information """
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,30/11/2020,3074981,"5,898.83",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,30/11/2020,3074981,"5,898.83",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3074981,"5,181.26",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3074981,"8,425.62",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2020,3074981,"1,849.74",12900,Biffa Municipal Ltd V17052
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,30/11/2020,3074981,"18,749.80",12900,Biffa Municipal Ltd V17052
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,30/11/2020,3074982,347.84,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,30/11/2020,3074982,"109,611.65",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,30/11/2020,3074982,"87,265.99",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,30/11/2020,3074982,"177,654.29",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,30/11/2020,3074982,"78,357.00",12900,Biffa Municipal Ltd V17052
EP13,Environmental Protection,Dog warden services,Supplies & Services,11/11/2020,3074906,655.65,13016,Barnewood Boarding Kennels
CL71,Recycling,Professional,Supplies & Services,17/11/2020,3074955,"3,033.53",13055,Royal Mail Group Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074891,341.69,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074896,739.13,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074901,767.77,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074903,"1,862.10",13058,Mears Home Improvement Ltd
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,09/11/2020,615312,"4,103.37",13058,Closomat Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074925,"1,139.12",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074927,"1,235.83",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074938,"1,584.08",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074933,"2,990.45",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074923,447.48,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074929,950.03,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074931,720,13058,Mears Home Improvement Ltd
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,30/11/2020,615424,"4,103.37",13058,Mears Home Improvement Ltd
GW12,GWP - District Centre,Repairs and maintenance to land and buildings,Premises,09/11/2020,615314,"1,368.00",13294,Phoenix Fire Ltd
CP21,Car Park Operations,Electricity,Premises,02/11/2020,3074772,825.32,13344,Kent County Council
PS41,General Property,Gas,Premises,03/11/2020,3074766,703.54,13344,Kent County Council
LG21,Local Land Charges,Fees and hired services,Supplies & Services,16/11/2020,615342,"2,045.00",13469,Ocella Software Systems Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074902,"4,265.43",13501,NKS Contracts (Central) Ltd
RS71,Accountancy,Books and Publications,Supplies & Services,25/11/2020,1013975,495,13699,LG Futures Ltd
CO01,Community Hub,Government grants income,Income,19/11/2020,3074959,"5,000.00",13730,Sustainable Wantage
LG11,Legal Services,Software purchase & licence,Supplies & Services,13/11/2020,1013940,531.99,13758,Iken Business Ltd
HM21,Homelessness,Other expenses,Supplies & Services,30/11/2020,3074987,"1,125.00",13775,Oxfordshire Estates
HM21,Homelessness,Other expenses,Supplies & Services,06/11/2020,3074892,"1,365.00",13776,Mr Shawn Percy 25 Ramsons Way
HM21,Homelessness,Other expenses,Supplies & Services,06/11/2020,3074895,360,13776,Mr Shawn Percy 25 Ramsons Way
HR21,Recruitment & Selection,Medical Examinations,Employees,27/11/2020,615421,648,13788,Health Assured Limited
PS41,General Property,Fees and hired services,Supplies & Services,25/11/2020,615031,"1,762.75",13881,The Earth Trust
YC70,Faringdon Wetside Changing,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074907,"11,128.03",13895,Sven Sauna
PS41,General Property,Fees and hired services,Supplies & Services,12/11/2020,1013932,"3,731.50",13917,Fieldfisher LLP
HM21,Homelessness,Other expenses,Supplies & Services,11/11/2020,615335,"5,100.00",14104,Connection
GD11,Growth Deal,Legal services,Supplies & Services,17/11/2020,615354,553.5,14184,Bevan & Brittan LLP
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074845,609.78,14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074827,"2,099.17",14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074826,"2,064.09",14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074825,"2,586.22",14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,12/11/2020,3074824,609.77,14261,Hays Specialist recruitment Ltd
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013989,600,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013990,"1,150.00",14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013991,600,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013992,550,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013993,550,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013994,550,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013995,950,14438,ARBUK Limited
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,30/11/2020,1013997,300,14438,ARBUK Limited
YC68,Abbey Meadow Outdoor Pool,Main Capital Contract,Non Revenue Accounts,25/11/2020,1013976,"30,256.45",14462,Vincent Stokes
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/11/2020,3074944,"2,190.63",14639,Castle Water Ltd
CO01,Community Hub,Government grants income,Income,19/11/2020,3074959,"5,000.00",14694,The Ray Collins Charitable Trust
DC11,Development Management,Advertising,Supplies & Services,10/11/2020,615298,254.8,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,10/11/2020,615321,342,14769,TMP UK LTD
CP21,Car Park Operations,Fees and hired services,Supplies & Services,13/11/2020,1013941,"9,532.45",14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,17/11/2020,615344,478.5,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,24/11/2020,615367,361.5,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,27/11/2020,615404,303,14769,TMP UK LTD
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,16/11/2020,1013944,450,14788,BEMS Energy
PS21,Facilities Management,Maintenance contracts,Supplies & Services,10/11/2020,615060,287.5,14908,Elite Healthcare Services Ltd
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,17/11/2020,615276,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,23/11/2020,615362,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,24/11/2020,615363,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS41,General Property,Repairs and maintenance to land and buildings,Premises,19/11/2020,1013956,"1,180.00",14922,PCB Technical Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074924,"2,486.01",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074926,"6,258.47",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074932,"16,613.63",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074928,"6,865.72",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074930,"5,277.94",14946,WVW Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,09/11/2020,614830,"3,721.00",14969,PTSG Electrical Services Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,06/11/2020,1013921,875,14979,Elite Services Environmental Limited
DC11,Development Management,Consultation costs,Supplies & Services,10/11/2020,615320,"3,500.00",14985,Nexus Planning Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,18/11/2020,615192,"2,500.50",15011,Safesite Facilities Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,18/11/2020,615201,301.64,15011,Safesite Facilities Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,24/11/2020,615304,360.92,15011,Safesite Facilities Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,03/11/2020,615293,"6,750.00",15034,Oxford Security services Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/11/2020,615345,973.5,15034,Oxford Security services Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,24/11/2020,1013967,275,15034,Oxford Security services Ltd
PS41,General Property,Maintenance contracts,Supplies & Services,25/11/2020,615356,787.5,15034,Oxford Security services Ltd
PA42,Grounds Team,Purchase of equipment,Supplies & Services,06/11/2020,1013923,253.5,15057,Complete Cleaning and Clearane
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,09/11/2020,615272,"1,957.64",15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,11/11/2020,3074863,388.91,15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,11/11/2020,3074864,352.61,15060,Saba Park Services UK Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,25/11/2020,615369,555.05,15060,Saba Park Services UK Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,24/11/2020,615381,620,15106,SMS Environmental Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,25/11/2020,615382,287.65,15106,SMS Environmental Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,23/11/2020,615365,564,15110,Cotswold Lifts Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,23/11/2020,615373,725,15110,Cotswold Lifts Limited
DC11,Development Management,Consultants Projects,Supplies & Services,09/11/2020,615288,"1,250.00",15130,Francis Taylor Building
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,23/11/2020,615380,332.5,15152,DCB Professional Services
HM21,Homelessness,Other expenses,Supplies & Services,17/11/2020,3074939,"1,275.00",15153,"""REDACTED - sensitive information """
SB11,Corporate Management Team,Partnership contributions,Supplies & Services,18/11/2020,1013951,"5,500.00",15165,Bedford Borough Council
CH11,IT operations,Software support and maintenance,Supplies & Services,02/11/2020,1013899,450,15176,Civic Computing Ltd
YC30,Community Grants Fund,Capital grants other,Non Revenue Accounts,02/11/2020,3074883,"11,250.00",15186,Damascus PCC
CO01,Community Hub,Government grants income,Income,20/11/2020,3074965,912,15186,Damascus PCC
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,04/11/2020,3074886,"1,411.09",15229,Telefonica UK Limited
YC31,Wantage Civic Hall Capital Works,Main Capital Contract,Non Revenue Accounts,09/11/2020,615301,"1,904.00",15254,Eastern Shires Purchasing Organisation
HR11,Training & Development,Staff training,Employees,24/11/2020,1013972,350,15255,Zellis UK Ltd
HR99,Recharges - HR,Staff training,Employees,24/11/2020,1013972,350,15255,Zellis UK Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,25/11/2020,615360,"1,390.00",15257,OnSite Central Ltd
HM21,Homelessness,Other expenses,Supplies & Services,30/11/2020,3074954,"1,328.36",15262,"""REDACTED - sensitive information """
HM21,Homelessness,Other expenses,Supplies & Services,10/11/2020,3074904,"1,198.00",15266,"""REDACTED - sensitive information """
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,30/11/2020,615401,558,15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,06/11/2020,615317,"6,050.00",15287,Strategic Leisure Limited
PS41,General Property,Fees and hired services,Supplies & Services,04/11/2020,615283,900,15289,Mike Gilbert Planning Ltd.
YC68,Abbey Meadow Outdoor Pool,Main Capital Contract,Non Revenue Accounts,19/11/2020,1013954,350,15291,Broadwater Technologies Ltd
CM31,Communications,Publicity and promotion costs,Supplies & Services,10/11/2020,1013929,"1,000.00",15301,Ed Nix Photos
YA51,Grounds Team,Grounds maintenance services,Premises,06/11/2020,1013922,"5,190.00",15310,Portakabin Limited
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,09/11/2020,615325,"1,480.83",15310,Portakabin Limited
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,27/11/2020,615412,455.02,15310,Portakabin Limited
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,24/11/2020,1013966,595,15312,Wealden Rehab Ltd
CO01,Community Hub,Government grants income,Income,09/11/2020,3074909,"5,000.00",15321,United Charities
CO01,Community Hub,Government grants income,Income,09/11/2020,3074909,"3,200.00",15323,The Cedar Community Club
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/11/2020,3074935,"28,500.00",15324,"""REDACTED - sensitive information """
CO01,Community Hub,Government grants income,Income,09/11/2020,3074909,"4,550.00",15325,Syrian Community Oxford & Oxfordshire
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,09/11/2020,3074897,"2,378.00",99999,Ridley Electronics LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074917,732,99999,Closomat Ltd
HM21,Homelessness,Other expenses,Supplies & Services,30/11/2020,3074970,750,99999,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,30/11/2020,3074991,"5,400.00",99999,Cashell Construction Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,30/11/2020,3074992,"8,000.00",99999,Cashell Construction Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,03/11/2020,8006006,913.3,,TRAVELODGE
CO01,Community Hub,Other expenses,Supplies & Services,03/11/2020,8006006,"1,250.00",,TESCO
CO01,Community Hub,Other expenses,Supplies & Services,03/11/2020,8006006,"2,500.00",,TESCO
CO01,Community Hub,Other expenses,Supplies & Services,03/11/2020,8006006,"1,218.75",,ARGOS
CO01,Community Hub,Other expenses,Supplies & Services,27/11/2020,8006050,"1,000.00",, ALDI
CO01,Community Hub,Other expenses,Supplies & Services,27/11/2020,8006050,"3,000.00",,TESCO
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/11/2020,8006050,293.83,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/11/2020,8006050,276.13,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/11/2020,8006050,343.75,,TRAVELODGE
PA49,Grounds Team Recharges,Purchase of equipment,Supplies & Services,27/11/2020,8006050,545.98,,SCREWFIX
PA42,Grounds Team,Purchase of equipment,Supplies & Services,27/11/2020,8006050,"2,109.26",,SCREWFIX
