Vale of White Horse District Council - spending over �500 quarter 1 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Consultation,CM11,Fees and hired services,Supplies & Services,04/04/2014,1005267,670.00 ,Plus Four Market Research Ltd,12950
Local Land Charges,LG21,Legal services,Supplies & Services,04/04/2014,604667,"2,769.70 ",Local Government Association,12096
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,04/04/2014,604653,"1,354.00 ",Horticultural Services by Sodexo,13299
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,04/04/2014,3055057,"108,362.14 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,4th Tier Restructure Control Account,Non Revenue Accounts,04/04/2014,3055057,918.10 ,South Oxfordshire Dist Council,10265
Mobile Home Parks Improvement Works,YA28,Main Capital Contract,Non Revenue Accounts,04/04/2014,604677,597.68 ,Southern Electric Contracting,10204
Mobile Home Parks Improvement Works,YA28,Main Capital Contract,Non Revenue Accounts,04/04/2014,604678,556.08 ,Southern Electric Contracting,10204
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,04/04/2014,604680,"6,796.30 ",Southern Electric Contracting,10204
Development Policy,DP01,Fees and hired services,Supplies & Services,07/04/2014,604687,833.00 ,JBA Consulting Limited,13561
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,07/04/2014,604689,"10,000.00 ",Oxford Innovation,11335
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,07/04/2014,604696,"80,675.95 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,07/04/2014,604696,"48,284.98 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,07/04/2014,604696,"136,431.41 ",Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,07/04/2014,604696,"75,034.29 ",Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,07/04/2014,604696,"16,718.68 ",Biffa,12900
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,08/04/2014,604690,"1,720.00 ",Purdy Gates Limited,13426
Facilities Management,PS21,Maintenance contracts,Supplies & Services,08/04/2014,1005279,"2,072.04 ",Severn Trent Services UK,13447
Civic Hall,CC11,Consultation costs,Supplies & Services,08/04/2014,1005284,"3,083.33 ",Fiona Burn,13748
Homelessness,HM21,Other expenses,Supplies & Services,08/04/2014,3055068,"1,342.50 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,08/04/2014,3055083,853.87 ,REDACTED-SENSITIVE INFORMATION,13923
Development Policy,DP01,Printing External,Supplies & Services,08/04/2014,1005288,"3,472.00 ",leachprint,12700
Development Policy,DP01,Fees and hired services,Supplies & Services,08/04/2014,604681,"6,237.50 ",URS Infrastructure & Environment UK Ltd,13715
Food Safety,EP41,Fees and hired services,Supplies & Services,08/04/2014,1005273,"4,128.00 ",South Oxfordshire Dist Council,10265
Development Policy,DP01,Fees and hired services,Supplies & Services,08/04/2014,1005280,"4,790.00 ",GL Hearn Ltd,13902
Corporate Communications,CM31,Software support and maintenance,Supplies & Services,08/04/2014,1005275,600.00 ,South Oxfordshire Dist Council,10265
Leisure Management Contract,SR15,Consultants Projects,Supplies & Services,08/04/2014,1005274,"3,341.50 ",South Oxfordshire Dist Council,10265
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,08/04/2014,1005285,529.83 ,R and R Frontline Security,10837
Mobile Home Parks Improvement Works,YA28,Main Capital Contract,Non Revenue Accounts,08/04/2014,604679,"12,133.51 ",Southern Electric Contracting,10204
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,08/04/2014,604691,"32,981.73 ",F G Alden Ltd,13833
Environmental Health,EP11,Dog warden services,Supplies & Services,09/04/2014,3055088,"1,116.07 ",REDACTED-SENSITIVE INFORMATION,13016
IT operations,CH11,Software purchase & licence,Supplies & Services,09/04/2014,604702,"1,533.73 ",Siteimprove Ltd,13072
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/04/2014,3055084,900.00 ,Edgebourn Building Contracts Ltd,13493
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/04/2014,3055085,591.25 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/04/2014,3055086,"4,414.85 ",S & J Building Services (UK) Ltd,13850
Food Safety,EP41,Agency staff,Employees,10/04/2014,3055105,"4,845.72 ",Champion Employment,10055
Taxi Licensing,LC31,Materials & consumables,Supplies & Services,10/04/2014,604708,715.96 ,Vip System Ltd,11006
Homelessness,HM21,Other expenses,Supplies & Services,10/04/2014,3055095,"2,125.00 ",Thomas Merrifeld - Didcot,13925
Environmental Health,EP11,Dog warden services,Supplies & Services,10/04/2014,3055110,945.00 ,REDACTED-SENSITIVE INFORMATION,12062
Food Safety,EP41,Agency staff,Employees,11/04/2014,604721,973.33 ,RACS Collective Ltd,13903
Housing Register,HM11,Agency staff,Employees,11/04/2014,3055106,"1,012.50 ",Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,11/04/2014,3055106,"1,012.50 ",Champion Employment,10055
Facilities Management,PS21,Vehicle Servicing and maintenance,Transport,11/04/2014,604720,704.92 ,Kogisam t/a D&K Vehicle Maintenance,13593
Post Room,PS22,Maintenance of equipment,Supplies & Services,11/04/2014,1005304,676.42 ,Twofold Limited,10403
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,11/04/2014,3055089,"7,091.29 ",British Telecom Plc,10484
Central Planning,DC31,Miscellaneous-Projects,Supplies & Services,11/04/2014,604732,"1,250.00 ",LINSTOCK,13916
Development Management,DC11,Agency staff,Employees,14/04/2014,3055111,"10,450.00 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,14/04/2014,3055126,"2,863.80 ",Champion Employment,10055
Legal Services,LG11,Recruitment advertising,Employees,14/04/2014,604714,803.50 ,South Oxfordshire Dist Council,10265
General Property,PS41,Repairs and maintenance to land and buildings,Premises,14/04/2014,604727,782.00 ,Oxford Spires Scaffolding,13410
General Property,PS41,Repairs and maintenance to land and buildings,Premises,14/04/2014,3055013,"2,500.00 ",BT Redcare,10904
Investment properties,VA01,Electricity,Premises,14/04/2014,3055103,899.31 ,Edf Energy,10352
Westway,VA05,Property leases,Premises,14/04/2014,604736,"1,225.00 ",Alder King LLP,13370
Facilities Management,PS21,Materials & consumables,Supplies & Services,14/04/2014,604735,"2,254.46 ",Screwfix Direct,10630
Development Management,DC11,Consultation costs,Supplies & Services,14/04/2014,604698,"11,450.00 ",BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Homelessness,HM21,Other expenses,Supplies & Services,14/04/2014,1005314,"1,056.00 ",Oxford Homeless Pathways,13910
General Property,PS41,Fees and hired services,Supplies & Services,14/04/2014,604719,"2,300.00 ",CARROLL & PARTNERS,13291
Elections,EL11,Communications - Postages,Supplies & Services,14/04/2014,3055101,"1,119.76 ",Royal Mail,12281
MFDs,CH51,Computer supplies,Supplies & Services,14/04/2014,604739,"6,142.17 ",The Danwood Group Ltd,10224
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,14/04/2014,604725,"19,322.00 ","Oxfordshire County Council, Waste Management Group",12297
Investment properties,VA01,Third Party Payments - Waste Collection,Third Party Payments,14/04/2014,604586,"2,197.52 ",Biffa Waste Services Ltd,10046
Faringdon LC Client,SR41,Reimbursements - Oxfordshire County Council,Income,14/04/2014,3055071,"16,253.92 ",Soll Vale,10958
Wantage LC Client,SR31,Reimbursements - Oxfordshire County Council,Income,14/04/2014,3055071,"28,746.00 ",Soll Vale,10958
Wantage LC Client,SR31,Reimbursements - Oxfordshire County Council,Income,14/04/2014,3055077,"28,746.00 ",Soll Vale,10958
Faringdon LC Client,SR41,Reimbursements - Oxfordshire County Council,Income,14/04/2014,3055077,"16,429.38 ",Soll Vale,10958
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,14/04/2014,604730,"2,013.00 ",Flood Ark Ltd,13880
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,14/04/2014,604730,"1,833.20 ",Flood Ark Ltd,13880
Human Resources,HR31,Redundancy & Severance payments,Employees,15/04/2014,1005330,"1,500.00 ",Penningtons Manches LLP,13929
Air Environment,EP24,Purchase of equipment,Supplies & Services,15/04/2014,1005324,"3,067.20 ",Environmental Scientifics Group Limited,10096
Civic Hall,CC11,Printing External,Supplies & Services,15/04/2014,1005329,"3,300.00 ",Luna Branding Ltd,13853
Corporate Planning,CH31,Fees and hired services,Supplies & Services,15/04/2014,604738,564.75 ,G4S Assessment Services (UK) Ltd,13695
Food Safety,EP41,Fees and hired services,Supplies & Services,15/04/2014,1005325,800.00 ,Verticality Limited,13531
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,15/04/2014,3055132,"1,992.00 ",Powermaster (Wakefield) Ltd,13790
Economic Development,CD11,Partnership contributions,Supplies & Services,15/04/2014,3055113,750.00 ,MMH Ltd,13834
Development Management,DC11,Agency staff,Employees,16/04/2014,3055127,"4,231.52 ",Champion Employment,10055
Health and Safety Training,HR92,Staff training,Employees,16/04/2014,604742,625.00 ,CMS Training Ltd,12995
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,16/04/2014,604701,"1,140.00 ",Butler & Proctor,13174
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,16/04/2014,3055116,"3,067.80 ",BT Redcare,10904
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,16/04/2014,3055076,"4,991.00 ",Longworth Park Improvement Project,13919
Building Control,BC01,Agency staff,Employees,17/04/2014,3055104,"10,019.80 ",Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,17/04/2014,3055125,"4,107.41 ",Champion Employment,10055
Corporate Training,HR90,Staff training,Employees,17/04/2014,604755,"1,552.00 ",3C Associates,13142
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,17/04/2014,604715,"6,055.00 ",Gilgen Door Systems UK Ltd,13167
Civic Hall,CC11,Repairs and maintenance to land and buildings,Premises,17/04/2014,604758,"2,376.50 ",Proelec Installations Ltd,12528
European Elections,EL14,Room & office Rents,Premises,17/04/2014,604751,582.00 ,Wootton and Dry Sandford Community Centre,11501
Car Park Operations,CP21,Non domestic rates,Premises,17/04/2014,3055001,"3,768.00 ",South Oxfordshire District Council Business Rates,11332
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,17/04/2014,604759,725.00 ,Robinsons Trees,10187
IT operations,CH11,Computer paper,Supplies & Services,17/04/2014,3055152,"2,646.01 ",Vodafone - Cable & Wireless UK,11786
Customer Service Team,CN41,Software purchase & licence,Supplies & Services,17/04/2014,1005334,"3,000.00 ",Civica UK Ltd,11226
Customer Service Team,CN41,Software purchase & licence,Supplies & Services,17/04/2014,1005334,"8,500.00 ",Civica UK Ltd,11226
Letcombe Brook Project,DP02,Fees and charges income,Income,17/04/2014,3055090,"1,580.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Fees and charges income,Income,17/04/2014,3055091,"1,740.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Fees and charges income,Income,17/04/2014,3055092,"1,740.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Fees and charges income,Income,17/04/2014,3055093,"1,220.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Fees and charges income,Income,17/04/2014,3055094,933.97 ,Sally Wallington,11797
Homelessness,HM21,Other expenses,Supplies & Services,22/04/2014,3055196,675.00 ,REDACTED-SENSITIVE INFORMATION,13937
Big Move,OM01,Storage Fees,Supplies & Services,22/04/2014,604757,"5,150.09 ",Jamie Briggs Removals & Storage Ltd,13826
Civic Hall,CC11,Repairs and maintenance to land and buildings,Premises,23/04/2014,1005350,"3,941.00 ",Oxford Refrigeration Limited,10605
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,23/04/2014,1005352,"6,218.90 ",Soll Vale,10958
Car Park Operations,CP21,Electricity,Premises,23/04/2014,3055182,"1,728.99 ",Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,23/04/2014,3055185,"3,818.18 ",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,23/04/2014,3055205,"1,536.06 ",Kent County Council,13344
Sports Development,SD01,Fees and hired services,Supplies & Services,23/04/2014,1005351,"2,383.20 ",Dorchester Sailing Club,11739
Sports Development,SD01,Fees and hired services,Supplies & Services,23/04/2014,3055192,690.00 ,Checkendon Equestrian Centre,13935
Housing Register,HM11,Software purchase & licence,Supplies & Services,23/04/2014,1005349,"2,838.40 ",Abritas Ltd,10840
Civic Hall,CC11,Electricity,Premises,24/04/2014,3055162,"1,033.94 ",Npower Ltd,10159
Civic Hall,CC11,Gas,Premises,24/04/2014,3055204,"1,192.08 ",Kent County Council,13344
Sports Development,SD01,Fees and hired services,Supplies & Services,24/04/2014,1005355,819.00 ,Community Tennis Association,13395
Car Park Operations,CP21,Non domestic rates,Premises,25/04/2014,3055000,"16,629.00 ",South Oxfordshire District Council Business Rates,11332
Elections,EL11,Printing External,Supplies & Services,25/04/2014,604774,717.15 ,Print Image Network Ltd,13202
Development Management,DC11,Fees and hired services,Supplies & Services,25/04/2014,604777,"4,157.29 ",Valuation Office Agency,10798
Development Management,DC11,Fees and hired services,Supplies & Services,25/04/2014,3055145,"6,204.74 ",The Conservation Studio Ltd,13927
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/04/2014,3055220,"1,667.50 ",Aztec Adaptations,12883
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/04/2014,3055221,914.20 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/04/2014,3055222,"6,642.00 ",C.C.W Construction,13524
Legal Services,LG11,Agency staff,Employees,28/04/2014,3055109,"1,155.22 ",Champion Employment,10055
General Property,PS41,Repairs and maintenance to land and buildings,Premises,28/04/2014,1005366,865.58 ,M R H Services,10362
Temporary Accommodation,HM31,Maintenance of equipment,Supplies & Services,28/04/2014,3055117,"1,227.05 ",REDACTED-SENSITIVE INFORMATION,10079
Big Move,OM01,Other expenses,Supplies & Services,28/04/2014,1005363,"13,316.96 ",Jamie Briggs Removals & Storage Ltd,13826
Civic Hall,CC11,Bar supplies,Supplies & Services,28/04/2014,3055216,"1,168.56 ",Marstons,12895
Development Management,DC11,Fees and hired services,Supplies & Services,28/04/2014,604693,"1,075.80 ",2MD Regeneration Ltd,13920
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,28/04/2014,604700,955.68 ,Jade Security Services Ltd,12077
Economic Development,CD11,Partnership contributions,Supplies & Services,28/04/2014,1005369,"1,000.00 ",Mr I C Nicholson,13534
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,28/04/2014,604710,660.00 ,R and R Frontline Security,10837
Environmental Health,EP11,Staff training,Employees,29/04/2014,604790,"5,615.70 ",Teleios Consulting Ltd,13389
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,29/04/2014,604801,"6,452.00 ",Proelec Installations Ltd,12528
Development Management,DC11,Purchase of equipment,Supplies & Services,29/04/2014,1005381,"3,691.32 ",Insight,12493
Homelessness,HM21,Other expenses,Supplies & Services,29/04/2014,3055246,900.00 ,REDACTED-SENSITIVE INFORMATION,13923
Homelessness,HM21,Other expenses,Supplies & Services,29/04/2014,3055247,"1,350.00 ",REDACTED-SENSITIVE INFORMATION,13923
Homelessness,HM21,Other expenses,Supplies & Services,29/04/2014,3055251,550.00 ,REDACTED-SENSITIVE INFORMATION,13941
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,29/04/2014,604791,862.50 ,Robinsons Trees,10187
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,29/04/2014,3055234,"3,345.83 ",REDACTED-SENSITIVE INFORMATION,13392
Community Grants,CG11,Partnership Grants,Supplies & Services,29/04/2014,3055135,800.00 ,The Albert Memorial Abingdon Trust,11809
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,29/04/2014,3055249,"3,997.00 ",Steventon Sports & Social Club,13737
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,29/04/2014,3055250,"4,486.00 ",Wantage Silver Band,10407
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,29/04/2014,604781,"6,019.78 ",Cluttons LLP,13231
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,30/04/2014,604802,947.42 ,Wilson and Scott,12835
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,30/04/2014,604803,"1,489.40 ",Wilson and Scott,12835
MFDs,CH51,Computer supplies,Supplies & Services,30/04/2014,604807,629.47 ,The Copyright Licensing Agency,12522
Investment properties,VA01,Electricity,Premises,01/05/2014,3055079,"1,079.28 ",Edf Energy,10352
Car Park Operations,CP21,Electricity,Premises,01/05/2014,3055231,922.82 ,Southern Electricity,10205
Investment properties,VA01,Gas,Premises,01/05/2014,3055207,"1,651.45 ",Kent County Council,13344
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/05/2014,1005389,"2,168.96 ",Horticultural Services by Sodexo,13299
Building Control,BC01,Other expenses,Supplies & Services,01/05/2014,1005386,"4,092.00 ",Hugh Symons Information Management Ltd,13726
Homelessness,HM21,Other expenses,Supplies & Services,01/05/2014,3055262,"1,125.00 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,01/05/2014,3055263,995.00 ,REDACTED-SENSITIVE INFORMATION,13943
General Property,PS41,Fees and hired services,Supplies & Services,01/05/2014,604750,"1,250.00 ",Pinsent Masons LLP,12898
Development Management,DC11,Fees and hired services,Supplies & Services,01/05/2014,604814,"3,682.50 ",Mary Lambe,13144
General Property,PS41,Fees and hired services,Supplies & Services,01/05/2014,3055137,"1,550.00 ",DTZ Debenham Tie Leung Ltd,12836
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,01/05/2014,3055256,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,01/05/2014,3055257,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
IT operations,CH11,Purchase of equipment,Supplies & Services,02/05/2014,3055275,"1,990.20 ",Insight,12493
IT operations,CH11,Purchase of equipment,Supplies & Services,02/05/2014,3055276,"-1,990.20 ",Insight,12493
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,02/05/2014,1005394,"3,355.27 ",Oxford City Council,12981
Development Management,DC11,Fees and hired services,Supplies & Services,02/05/2014,1005396,"1,050.00 ",Glanville Consultants Ltd,10089
Economic Development,CD11,Partnership contributions,Supplies & Services,02/05/2014,1005395,735.00 ,Mr Andrew Hayter,13918
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/05/2014,604815,"75,084.76 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/05/2014,604815,"137,404.00 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/05/2014,604815,"81,329.41 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/05/2014,604815,"48,985.68 ",Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,02/05/2014,604815,"16,718.68 ",Biffa,12900
Faringdon LC Client,SR41,Other Reimbursements,Income,02/05/2014,3054918,"16,515.00 ",Oxfordshire County Council,10368
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/05/2014,3055265,"1,290.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/05/2014,3055266,718.95 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/05/2014,3055267,"4,651.44 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/05/2014,3055268,972.30 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/05/2014,3055269,"7,223.00 ",Hillsdon Construction,10102
Facilities Management,PS21,Non domestic rates,Premises,06/05/2014,3055232,"172,995.08 ",Vale of White Horse DC (NNDR Only),13399
Public Conveniences,CL31,Contract Cleaning,Premises,06/05/2014,604830,"5,940.82 ",Healthmatic Ltd,12922
Local Land Charges,LG21,Professional,Supplies & Services,06/05/2014,604792,"9,000.00 ",Oxfordshire County Council,10368
Homelessness,HM21,Other expenses,Supplies & Services,06/05/2014,3055279,825.00 ,Sundry Supplier,99999
Wi-Fi for Vale Towns,YC27,Main Capital Contract,Non Revenue Accounts,06/05/2014,604601,"4,505.76 ",STL Communications Limited,13854
Human Resources,HR31,Other employee costs,Employees,07/05/2014,1005401,650.00 ,Health Assured Limited,13788
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,07/05/2014,604827,675.00 ,Butler & Proctor,13174
