Vale of White Horse District Council - spending over �500 quarter 4 2015/16,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Development Policy,DP01,Agency staff,Employees,24/02/2016,3061059,"1,165.50 ",Matchtech,14185
Development Policy,DP01,Agency staff,Employees,24/02/2016,3061060,"1,165.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,01/03/2016,3061061,"1,425.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,01/03/2016,3061091,"1,200.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,25/02/2016,3061092,"1,015.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,01/03/2016,3061108,"1,050.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,01/03/2016,3061123,"1,425.00 ",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,14/03/2016,3061124,976.50 ,Matchtech,14185
Development Management,DC11,Agency staff,Employees,08/03/2016,3061187,"1,200.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/03/2016,3061188,"1,200.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,15/03/2016,3061268,"1,064.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,15/03/2016,3061269,952.00 ,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,17/03/2016,3061270,"1,200.00 ",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061272,"1,008.00 ",Matchtech,14185
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061273,976.50 ,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061300,"2,779.88 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061301,"2,084.91 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061302,"2,779.88 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061303,694.97 ,Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061304,"3,822.34 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061305,"3,127.37 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061306,"3,474.85 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061307,"2,432.40 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061308,"2,779.88 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061309,"4,169.82 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,22/03/2016,3061310,"3,474.85 ",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,17/03/2016,3061314,"1,017.20 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,17/03/2016,3061315,977.82 ,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,23/03/2016,3061332,992.26 ,Matchtech,14185
Development Management,DC11,Agency staff,Employees,22/03/2016,3061333,"1,200.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,21/03/2016,3061334,"1,036.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/03/2016,3061335,656.25 ,Oyster Partnership limited,14190
Local Land Charges,LG21,Agency staff,Employees,22/03/2016,3061358,"-1,673.05 ",Champion Employment,10055
General Property,PS41,Agency staff,Employees,31/03/2016,3061397,"1,071.00 ",Oyster Partnership limited,14190
Unapportioned Overheads,SB21,Pension past service costs,Employees,22/01/2016,3060744,"12,326.22 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,27/01/2016,3060790,"12,995.96 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,26/02/2016,3061046,"12,995.96 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,30/03/2016,3061390,"12,995.96 ",Oxfordshire County Council Pension Fund,10593
Corporate Training,HR90,Staff training,Employees,12/01/2016,608154,765.00 ,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,12/01/2016,608174,"2,323.15 ",3C Associates,13142
PLAN Training,HR87,Staff training,Employees,12/01/2016,608175,"1,552.00 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,12/01/2016,608176,"2,425.00 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,12/01/2016,608193,545.00 ,Afiniti,13264
Health and Safety Training,HR92,Staff training,Employees,26/01/2016,608281,635.00 ,CMS Training Ltd,12995
Corporate Training,HR90,Staff training,Employees,24/02/2016,608282,"1,070.00 ",Fair Play,13207
Corporate Training,HR90,Staff training,Employees,10/02/2016,608346,"1,552.00 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/02/2016,608347,873.00 ,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/02/2016,608348,"3,298.00 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/02/2016,608349,"2,323.15 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/02/2016,608351,"1,090.00 ",Afiniti,13264
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608389,600.00 ,Osteopaths for Industry Ltd,13036
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608395,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608396,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608397,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608398,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608399,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,15/02/2016,608400,950.00 ,Cooper Safety Associates LLP,13585
Corporate Training,HR90,Staff training,Employees,18/02/2016,608446,"2,323.15 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,18/02/2016,608447,873.00 ,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,18/02/2016,608448,"2,425.00 ",3C Associates,13142
FIN Training,HR83,Staff training,Employees,23/02/2016,608463,540.83 ,Kaplan Financials,14431
Corporate Training,HR90,Staff training,Employees,01/03/2016,608502,"2,468.20 ",Sue Gibbs Human Resources Consulting,13719
Corporate Training,HR90,Staff training,Employees,16/03/2016,608527,835.00 ,Fair Play,13207
Members Allowances,CT51,Staff training,Employees,09/03/2016,608530,790.00 ,Media Friendly Ltd,13915
Health and Safety Training,HR92,Staff training,Employees,09/03/2016,608533,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,09/03/2016,608534,950.00 ,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,16/03/2016,608535,950.00 ,Cooper Safety Associates LLP,13585
PLAN Training,HR87,Staff training,Employees,24/03/2016,608621,"1,635.00 ",Afiniti,13264
PLAN Training,HR87,Staff training,Employees,30/03/2016,608646,"3,310.00 ",Oxford Brookes University,10663
Housing Register,HM11,Staff training,Employees,09/02/2016,3060919,"1,400.00 ",SJC Training & Consultancy Ltd,14416
Development Management,DC11,Recruitment advertising,Employees,09/03/2016,608553,"3,132.00 ",Verticality Limited,13531
General Property,PS41,Recruitment advertising,Employees,07/03/2016,1007968,"1,620.00 ",Verticality Limited,13531
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,01/02/2016,607193,"1,600.00 ",Butler & Proctor,13174
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,22/02/2016,608090,"7,151.57 ",Peter L Mansbridge and Son Ltd,10354
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,12/01/2016,608192,"1,500.00 ",Greenwich Leisure Limited,13992
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/02/2016,608378,885.40 ,3Sixty Flooring Ltd,13109
General Property,PS41,Repairs and maintenance to land and buildings,Premises,15/03/2016,608436,935.00 ,Butler & Proctor,13174
General Property,PS41,Repairs and maintenance to land and buildings,Premises,08/03/2016,608441,"1,475.00 ",Butler & Proctor,13174
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,14/03/2016,608549,"1,000.00 ",Proelec Installations Ltd,12528
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,17/03/2016,608596,"4,481.25 ",Calber Facilities Management Ltd,11203
Abingdon Riverbank Works,YC38,Repairs and maintenance to land and buildings,Premises,23/03/2016,608635,"9,000.00 ",Complete Land Care Ltd,13904
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,18/01/2016,1007770,540.00 ,OPC DRAIN SERVICES,10724
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,27/01/2016,1007801,950.00 ,South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,27/01/2016,1007802,"3,850.00 ",South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,27/01/2016,1007803,"1,550.00 ",South West Works,14174
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,29/01/2016,1007815,"1,348.00 ",Clearwater Technology Ltd,10996
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,29/01/2016,1007816,"1,348.00 ",Clearwater Technology Ltd,10996
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,03/02/2016,1007842,"7,203.00 ",SMS Environmental Ltd,11753
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,12/02/2016,1007870,540.00 ,OPC DRAIN SERVICES,10724
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,29/02/2016,1007929,789.00 ,Phoenix Fire Ltd,13294
Abingdon Riverbank Works,YC38,Repairs and maintenance to land and buildings,Premises,04/03/2016,1007956,"3,000.00 ",Complete Land Care Ltd,13904
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,07/03/2016,1007969,850.00 ,Healthmatic Ltd,12922
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,14/03/2016,1008011,540.00 ,OPC DRAIN SERVICES,10724
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,16/03/2016,1008017,619.68 ,Calber Facilities Management Ltd,11203
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,31/03/2016,1008066,"1,634.20 ",Phoenix Fire Ltd,13294
Westway,VA05,Repairs and maintenance to land and buildings,Premises,21/03/2016,3060027,851.90 ,Alder King (VoWHDC Client Account),13368
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/02/2016,3060806,"3,408.60 ",Thames Valley Temperature Control,14237
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,15/03/2016,3060927,-950.00 ,South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,10/02/2016,3060928,"-3,850.00 ",South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,10/02/2016,3060929,"-1,550.00 ",South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,15/02/2016,3060968,"1,550.00 ",South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,15/02/2016,3060969,"3,850.00 ",South West Works,14174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,19/02/2016,3060970,950.00 ,South West Works,14174
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/02/2016,3060995,"-3,408.60 ",Thames Valley Temperature Control,14237
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,01/03/2016,3061096,"3,318.00 ",Thames Valley Temperature Control,14237
Westway,VA05,Repairs and maintenance to land and buildings,Premises,21/03/2016,3061328,-851.90 ,Alder King LLP,13370
Investment properties,VA01,Repairs & Maintenance of Plant,Premises,16/02/2016,608404,782.49 ,Chubb Fire and Security Ltd,12452
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,01/02/2016,608308,535.10 ,M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,26/02/2016,608481,815.01 ,M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/01/2016,1007743,"3,875.00 ",DCM Surfaces,12544
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/01/2016,1007744,"2,600.00 ",DCM Surfaces,12544
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/01/2016,1007745,"5,650.00 ",DCM Surfaces,12544
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/01/2016,1007746,"1,500.00 ",DCM Surfaces,12544
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,30/03/2016,1008063,525.00 ,Robinsons Trees,10187
Temporary Accommodation,HM31,Electricity,Premises,15/02/2016,3060565,-540.81 ,Npower Ltd,10159
Temporary Accommodation,HM31,Electricity,Premises,15/02/2016,3060566,539.87 ,Npower Ltd,10159
Temporary Accommodation,HM31,Electricity,Premises,15/02/2016,3060567,-509.14 ,Npower Ltd,10159
Temporary Accommodation,HM31,Electricity,Premises,15/02/2016,3060568,509.14 ,Npower Ltd,10159
Temporary Accommodation,HM31,Electricity,Premises,15/02/2016,3060571,518.10 ,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,18/01/2016,3060702,"5,125.87 ",Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,25/01/2016,3060786,"1,544.15 ",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,25/01/2016,3060787,975.80 ,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,03/02/2016,3060833,616.15 ,Southern Electricity,10205
Facilities Management,PS21,Electricity,Premises,15/02/2016,3060934,"5,257.18 ",Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,15/02/2016,3060950,975.69 ,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,15/02/2016,3060952,"1,543.87 ",Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,10/03/2016,3061206,"5,023.52 ",Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,14/03/2016,3061232,"1,065.21 ",Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,14/03/2016,3061234,"1,805.80 ",Npower Ltd,10159
The Beacon Wantage,CC11,Gas,Premises,14/01/2016,3060696,974.85 ,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,14/01/2016,3060697,"1,251.32 ",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,11/02/2016,3060932,"1,597.42 ",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,11/02/2016,3060933,"1,289.83 ",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,21/03/2016,3061217,"1,523.79 ",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,14/03/2016,3061218,"1,178.51 ",Kent County Council,13344
Investment properties,VA01,Gas,Premises,15/03/2016,3061220,573.77 ,Kent County Council,13344
District & Parish Elections 2015,EL13,Room & office Rents,Premises,09/03/2016,608524,"4,350.00 ",Abingdon-on-Thames Town Council,10016
Business Continuity Training,RS20,Room & office Rents,Premises,15/03/2016,608539,"1,000.00 ",South Oxfordshire District Council,13546
Temporary Accommodation,HM31,Water rates,Premises,15/01/2016,3060643,624.28 ,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,02/02/2016,3060828,"2,646.80 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,02/02/2016,3060829,"2,186.46 ",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,24/02/2016,3061095,"2,272.58 ",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,21/03/2016,3061163,"6,574.72 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,17/03/2016,3061260,"3,728.97 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,17/03/2016,3061261,"1,896.98 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,17/03/2016,3061262,"1,805.52 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,29/03/2016,3061330,685.95 ,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,29/03/2016,3061331,"1,431.48 ",Thames Water Utilities Ltd,10650
Public Conveniences,CL31,Contract Cleaning,Premises,18/01/2016,607528,"17,822.46 ",Healthmatic Ltd,12922
Public Conveniences,CL31,Contract Cleaning,Premises,29/01/2016,608304,"18,959.96 ",Healthmatic Ltd,12922
Public Conveniences,CL31,Contract Cleaning,Premises,18/01/2016,3060626,"-17,822.46 ",Healthmatic Ltd,12922
Car Park Operations,CP21,Grounds maintenance services,Premises,24/02/2016,608264,860.92 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,24/02/2016,608264,"14,947.21 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,16/02/2016,608414,"22,815.65 ",Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,15/03/2016,608525,900.00 ,Ringrose Tree Services Ltd,10623
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/03/2016,1007939,"22,807.84 ",Sodexo Horticultural Services,13299
Facilities Management,PS21,Waste Management,Premises,26/02/2016,3061089,"2,167.23 ",Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,09/03/2016,3061186,811.20 ,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,11/01/2016,608197,"2,067.30 ",AXIS Elevators Ltd,13897
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,16/02/2016,608424,560.00 ,Proelec Installations Ltd,12528
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,08/01/2016,1007741,"1,560.00 ",AXIS Elevators Ltd,13897
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,22/02/2016,1007911,517.50 ,Calber Facilities Management Ltd,11203
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,14/03/2016,1008012,514.00 ,Clearwater Technology Ltd,10996
Investment properties,VA01,Rechargeable Property Service Charges,Premises,21/01/2016,3060695,"1,261.11 ",Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,17/02/2016,3060931,"1,726.16 ",Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,04/03/2016,3061097,"2,538.38 ",Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/03/2016,3061219,"1,357.38 ",Kent County Council,13344
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,12/01/2016,608160,"13,420.00 ",The Chiltern Lift,14338
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,27/01/2016,608280,780.00 ,Earth Anchors Ltd,10514
MFDs,CH51,Leasing of equipment,Supplies & Services,17/02/2016,608421,"16,895.09 ",South Oxfordshire Dist Council,10265
MFDs,CH51,Leasing of equipment,Supplies & Services,29/03/2016,608612,"4,517.50 ",Frankham Consultancy Group Limited,14368
MFDs,CH51,Leasing of equipment,Supplies & Services,31/03/2016,3061422,"4,517.50 ",South Oxfordshire Dist Council,10265
CCTV,CS11,Maintenance of equipment,Supplies & Services,25/01/2016,608201,"2,031.25 ",CDS Systems Ltd,12865
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,11/03/2016,608550,771.00 ,Parkeon Ltd,10883
Facilities Management,PS21,Maintenance contracts,Supplies & Services,01/03/2016,607896,627.90 ,Cannon Hygiene Limited,11272
Human Resources,HR31,Maintenance contracts,Supplies & Services,22/03/2016,608608,989.00 ,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Maintenance contracts,Supplies & Services,21/01/2016,1007788,848.00 ,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Maintenance contracts,Supplies & Services,17/03/2016,1008021,"3,666.00 ",Oxford Refrigeration Limited,10605
Post Room,PS22,Maintenance contracts,Supplies & Services,10/02/2016,3060792,"2,200.00 ",Royal Mail Group Ltd,13055
Facilities Management,PS21,Materials & consumables,Supplies & Services,13/01/2016,608105,"1,923.88 ",Wilson Electrical Distributors,14266
Car Park Operations,CP21,Materials & consumables,Supplies & Services,30/03/2016,608631,525.00 ,Bemrosebooth,10042
Parks & Open Spaces,PA41,Materials & consumables,Supplies & Services,05/02/2016,1007851,801.79 ,M R H Services,10362
Car Park Operations,CP21,Materials & consumables,Supplies & Services,30/03/2016,3060281,-525.00 ,Bemrosebooth,10042
Car Park Operations,CP21,Materials & consumables,Supplies & Services,30/03/2016,3061327,525.00 ,Bemrosebooth,10042
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,09/03/2016,608552,715.00 ,James Coles and Sons Nurseries Ltd,10342
R & B Client Team,RS73,Court costs,Supplies & Services,15/02/2016,3060974,735.00 ,Capita Business Service Ltd,10004
R & B Client Team,RS73,Court costs,Supplies & Services,16/03/2016,3061290,735.00 ,Capita Business Service Ltd,10004
Recharges - Elections,EL99,Publicity and promotion costs,Supplies & Services,14/01/2016,3060614,501.95 ,Royal Mail Group Ltd,13055
Great Western Park,GW11,Professional,Supplies & Services,20/01/2016,608145,575.00 ,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,20/01/2016,608155,"1,046.00 ",Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,09/02/2016,608336,684.25 ,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,09/02/2016,608337,"1,046.00 ",Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,07/03/2016,608509,950.00 ,Realest,14187
Community Safety,CS21,Professional,Supplies & Services,21/03/2016,608617,"10,000.00 ",Oxfordshire County Council,10164
Local Land Charges,LG21,Professional,Supplies & Services,22/03/2016,608627,"9,000.00 ",Oxfordshire County Council,10368
