Vale of White Horse District Council - spending over �250 for February 2019,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,11/02/2019,612732,394.91,Trafalgar Releasing Ltd,14706
District & Parish Elections 2015,EL13,Fees and hired services,Supplies & Services,07/02/2019,612729,400,TCB (Taking Care of Business),14920
Development Management,DC11,Advertising,Supplies & Services,14/02/2019,1011506,400.5,TMP UK LTD,14769
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,22/02/2019,612813,411.62,Nibra Signs Limited,12340
Facilities Management,PS21,Agency staff,Employees,21/02/2019,612788,437.5,Paterson Group,10170
Facilities Management,PS21,Agency staff,Employees,21/02/2019,612801,437.5,Paterson Group,10170
Facilities Management,PS21,Agency staff,Employees,27/02/2019,612820,437.5,Paterson Group,10170
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,19/02/2019,1011528,441,James Coles and Sons Nurseries Ltd,10342
Development Management,DC11,Staff training,Employees,07/02/2019,612714,460,Oxford Brookes University,10663
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,06/02/2019,1011474,465,M R H Services,10362
CCTV,CS11,Purchase of equipment,Supplies & Services,25/02/2019,612775,468,CDS Systems Ltd,12865
Environmental Protection,EP13,Dog warden services,Supplies & Services,11/02/2019,3070499,475,Noahs Ark Environmental Services Ltd,12062
General Property,PS41,Gas,Premises,19/02/2019,3070543,485.62,Kent County Council,13344
Development Policy,DP01,Advertising,Supplies & Services,19/02/2019,612797,490.72,TMP UK LTD,14769
Facilities Management,PS21,Agency staff,Employees,11/02/2019,3070422,492,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,11/02/2019,3070491,492,Hays Specialist recruitment Ltd,14261
Facilities Management,PS21,Agency staff,Employees,19/02/2019,3070545,492,Hays Specialist recruitment Ltd,14261
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,22/02/2019,612812,496.88,Nibra Signs Limited,12340
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,25/02/2019,612778,504,Oxfordshire County Council,10164
Development Management,DC11,Advertising,Supplies & Services,07/02/2019,1011478,517.5,TMP UK LTD,14769
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,22/02/2019,3070604,529.28,Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Communications - Postages,Supplies & Services,22/02/2019,3070604,529.28,Electoral Reform Services Limited (ERS),14106
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,21/02/2019,1011546,535.5,Complete Tree Services (UK) Ltd,10502
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,21/02/2019,1011546,535.5,Complete Tree Services (UK) Ltd,10502
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,21/02/2019,1011546,535.5,Complete Tree Services (UK) Ltd,10502
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,21/02/2019,1011546,535.5,Complete Tree Services (UK) Ltd,10502
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,21/02/2019,1011546,535.5,Complete Tree Services (UK) Ltd,10502
The Beacon Wantage,CC11,Food and catering,Supplies & Services,07/02/2019,3070485,561.8,3663 Bfs Group Ltd,10012
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,25/02/2019,3070630,570,Abingdon School,14239
Legal Services,LG11,Legal services,Supplies & Services,07/02/2019,612671,585,Redacted -sensitive information,14037
Building Control,BC01,Agency staff,Employees,04/02/2019,3070424,605.3,Oyster Partnership limited,14190
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,08/02/2019,3070251,606.76,Thomas Fattorini Ltd,11042
Car Park Operations,CP21,Electricity,Premises,25/02/2019,3070105,609.96,Scottish And Southern Energy,10385
Local Land Charges,LG21,Fees and hired services,Supplies & Services,06/02/2019,1011476,625,Ocella Software Systems Limited,13469
Car Park Operations,CP21,Grounds maintenance services,Premises,06/02/2019,612746,635.21,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,05/02/2019,1011468,647.87,Sodexo Horticultural Services,13299
Sports Development,SD01,Fees and hired services,Supplies & Services,12/02/2019,612771,650,British Orienteering,15049
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,13/02/2019,1011499,650,The Pied Piper Theatre Company,14653
Facilities Management,PS21,Materials & consumables,Supplies & Services,27/02/2019,612826,660.43,Avon Services Ltd t/a One Stop Cleaning Shop,14913
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,19/02/2019,1011528,665,James Coles and Sons Nurseries Ltd,10342
Homelessness,HM21,Other expenses,Supplies & Services,25/02/2019,3070624,700,Redacted -sensitive information,11769
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,28/02/2019,612571,753.68,Nibra Signs Limited,12340
South & Vale Business Wards,CD16,Miscellaneous-Projects,Supplies & Services,14/02/2019,612783,760,Courtyard by Marriott Oxford South,15051
Audit,RS13,Agency staff,Employees,11/02/2019,3070337,793.75,Hays Specialist recruitment Ltd,14261
Recharges - Revs & Bens,RS98,Agency staff,Employees,11/02/2019,3070337,793.75,Hays Specialist recruitment Ltd,14261
Economic Development,CD11,Tourism,Supplies & Services,11/02/2019,1011490,794,Technique Print Group,15031
The Beacon Wantage,CC11,Advertising,Supplies & Services,18/02/2019,612790,800,London Calling Arts,15033
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,22/02/2019,3070583,811,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,22/02/2019,3070583,811,Royal Mail Group Ltd,13055
Building Control,BC01,Agency staff,Employees,04/02/2019,3070423,814,Oyster Partnership limited,14190
Building Control,BC01,Agency staff,Employees,04/02/2019,3070425,814,Oyster Partnership limited,14190
Building Control,BC01,Agency staff,Employees,04/02/2019,3070426,814,Oyster Partnership limited,14190
Building Control,BC01,Agency staff,Employees,04/02/2019,3070427,814,Oyster Partnership limited,14190
Assurance,HE41,Fees and hired services,Supplies & Services,07/02/2019,612760,850,Concept Energy Solutions Ltd,13533
Street Naming & Numbering,DS21,Materials & consumables,Supplies & Services,22/02/2019,612811,857.04,Nibra Signs Limited,12340
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,13/02/2019,612777,880,Local Toilet Hire Limited,14997
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,14/02/2019,612786,880,Local Toilet Hire Limited,14997
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,19/02/2019,1011530,890.24,Vale Of White Horse District Council,12640
Recharges - Building Control,BC99,Agency staff,Employees,04/02/2019,3070424,907.2,Oyster Partnership limited,14190
Parks & Open Spaces,PA41,Professional,Supplies & Services,08/02/2019,1011482,925,M R H Services,10362
Great Western Park,GW11,Professional,Supplies & Services,28/02/2019,1011571,950,Realest,14187
Audit,RS13,Agency staff,Employees,11/02/2019,3070340,990,Hays Specialist recruitment Ltd,14261
Recharges - Revs & Bens,RS98,Agency staff,Employees,11/02/2019,3070340,990,Hays Specialist recruitment Ltd,14261
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/02/2019,3070531,"1,000.00",Haines Building Contractors,11046
The Beacon Wantage,CC11,Gas,Premises,19/02/2019,3070540,"1,106.57",Kent County Council,13344
Environmental Protection,EP13,Dog warden services,Supplies & Services,11/02/2019,3070498,"1,114.99",Barnewood Boarding Kennels,13016
Development Policy,DP01,Fees and hired services,Supplies & Services,19/02/2019,3070286,"1,118.36",Hankinson Duckett Associates Ltd,14034
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,28/02/2019,612484,"1,185.00",Biffa Waste Services Ltd,10046
Syrian Vulnerable Persons,HM41,Property Management Fees,Premises,25/02/2019,3070631,"1,194.97",Redacted -sensitive information,14608
Recharges - Building Control,BC99,Agency staff,Employees,04/02/2019,3070423,"1,221.00",Oyster Partnership limited,14190
Recharges - Building Control,BC99,Agency staff,Employees,04/02/2019,3070425,"1,221.00",Oyster Partnership limited,14190
Recharges - Building Control,BC99,Agency staff,Employees,04/02/2019,3070426,"1,221.00",Oyster Partnership limited,14190
Recharges - Building Control,BC99,Agency staff,Employees,04/02/2019,3070427,"1,221.00",Oyster Partnership limited,14190
Development Policy,DP01,Fees and hired services,Supplies & Services,27/02/2019,612796,"1,224.00",Hobs Reprographics Plc,10540
Food Safety,EP41,Fees and hired services,Supplies & Services,07/02/2019,612761,"1,286.00",Howard Chadwick Funeral Service,14119
Development Management,DC11,Agency staff,Employees,12/02/2019,3070467,"1,350.89",Oyster Partnership limited,14190
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,15/02/2019,1011514,"1,390.00",ARBUK Limited,14438
Development Policy,DP01,Fees and hired services,Supplies & Services,22/02/2019,1011551,"1,390.00",SLR Consulting LTD,15058
Development Management,DC11,Agency staff,Employees,12/02/2019,3070464,"1,392.66",Oyster Partnership limited,14190
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,07/02/2019,612721,"1,395.75",Frankham Consultancy Group Limited,14368
Development Management,DC11,Agency staff,Employees,12/02/2019,3070466,"1,401.99",Oyster Partnership limited,14190
Development Policy,DP01,Fees and hired services,Supplies & Services,19/02/2019,612694,"1,450.00",AECOM Infrastructure & Environment Ltd,13715
Audit,RS13,Agency staff,Employees,11/02/2019,3070338,"1,478.75",Hays Specialist recruitment Ltd,14261
Recharges - Revs & Bens,RS98,Agency staff,Employees,11/02/2019,3070338,"1,478.75",Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,05/02/2019,3070453,"1,480.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,19/02/2019,3070558,"1,480.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,19/02/2019,3070557,"1,486.25",Matchtech,14185
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2019,3070570,"1,492.00",Stannah Lift Services Ltd,10638
Development Management,DC11,Agency staff,Employees,19/02/2019,3070553,"1,517.00",Matchtech,14185
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,15/02/2019,612691,"1,639.97",D Hazell Surfacing & Construction Limited,14405
Development Policy,DP01,Fees and hired services,Supplies & Services,19/02/2019,612651,"1,650.00",AECOM Infrastructure & Environment Ltd,13715
Facilities Management,PS21,Gas,Premises,19/02/2019,3070541,"1,724.76",Kent County Council,13344
General Property,PS41,Fees and hired services,Supplies & Services,27/02/2019,612804,"1,762.75",The Earth Trust,13881
Development Management,DC11,Fees and hired services,Supplies & Services,14/02/2019,612785,"1,790.00",Redacted -sensitive information,15024
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/02/2019,3070626,"1,800.24",Dawn Architectural Services (DAS) Ltd,13619
Recharges - Revs & Bens,RS98,Agency staff,Employees,11/02/2019,3070477,"1,967.50",Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,11/02/2019,3070477,"1,967.50",Hays Specialist recruitment Ltd,14261
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,08/02/2019,3070438,"1,979.10",Compass Services (U.K) Limited,12037
Development Management,DC11,Fees and hired services,Supplies & Services,18/02/2019,1011518,"2,000.00",Redacted -sensitive information,14629
Growth Deal,GD11,Other expenses,Supplies & Services,26/02/2019,1011561,"2,000.00",Oxfordshire Community Foundation,15041
Human Resources,HR31,Other employee costs,Employees,13/02/2019,3070538,"2,057.00",Sodexo Motivation Solutions UK Ltd,11827
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,27/02/2019,8004297,"2,059.17",TRAVELODGE,
Website Upgrade,YD13,Main Capital Contract,Non Revenue Accounts,07/02/2019,612573,"2,080.00",Graham Shapiro Design Ltd,14903
Website Upgrade,YD13,Main Capital Contract,Non Revenue Accounts,28/02/2019,1011572,"2,080.00",Graham Shapiro Design Ltd,14903
Benefit Fraud,RS51,Audit fees,Supplies & Services,15/02/2019,1011510,"2,200.00",Cabinet Office,14674
Development Policy,DP01,Fees and hired services,Supplies & Services,22/02/2019,1011551,"2,250.00",SLR Consulting LTD,15058
General Property,PS41,Gas,Premises,25/02/2019,3070542,"2,278.58",Kent County Council,13344
Development Management,DC11,Agency staff,Employees,12/02/2019,3070465,"2,409.43",Oyster Partnership limited,14190
R & B Client Team,RS73,Subscriptions,Supplies & Services,06/02/2019,3070473,"2,490.00",CIPFA Business Limited,10061
Communications,CM31,Printing External,Supplies & Services,15/02/2019,1011511,"2,506.25",Carbon Colour,10705
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,05/02/2019,1011468,"2,684.20",Sodexo Horticultural Services,13299
Development Management,DC11,Agency staff,Employees,12/02/2019,3070520,"2,691.75",Oyster Partnership limited,14190
Mobile Home Parks,PS51,Water rates,Premises,27/02/2019,3070452,"2,696.71",Thames Water Utilities Ltd,10650
Development Management,DC11,Agency staff,Employees,12/02/2019,3070519,"2,738.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/02/2019,3070602,"2,768.81",Oyster Partnership limited,14190
Audit,RS13,Agency staff,Employees,11/02/2019,3070339,"3,300.00",Hays Specialist recruitment Ltd,14261
Recharges - Revs & Bens,RS98,Agency staff,Employees,11/02/2019,3070339,"3,300.00",Hays Specialist recruitment Ltd,14261
Building Control,BC01,Agency staff,Employees,04/02/2019,3069804,"3,453.06",Hays Specialist recruitment Ltd,14261
Legal Services,LG11,Legal services,Supplies & Services,26/02/2019,1011563,"3,600.00",Redacted -sensitive information,14737
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,12/02/2019,1011494,"3,761.88",Dantherm Limited,14545
Development Management,DC11,Agency staff,Employees,12/02/2019,3070463,"3,787.02",Oyster Partnership limited,14190
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,13/02/2019,1011497,"4,181.47",Intec For Business Ltd,10111
Recharges - Revs & Bens,RS98,Software purchase & licence,Supplies & Services,13/02/2019,1011497,"4,181.47",Intec For Business Ltd,10111
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2019,3070552,"4,204.72",S & J Building Services (UK) Ltd,13850
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,06/02/2019,1011472,"4,262.69",Pitney Bowes Software Europe Ltd,12502
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,15/02/2019,612780,"4,272.60",SYSTRA Ltd,14779
Electoral Registration,EL21,Printing External,Supplies & Services,14/02/2019,1011504,"4,414.50",Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,14/02/2019,1011504,"4,414.50",Print Image Network Ltd,13202
Mobile Home Parks,PS51,Water rates,Premises,28/02/2019,3070584,"4,650.74",Thames Water Utilities Ltd,10650
Facilities Management,PS21,Electricity,Premises,19/02/2019,3070547,"4,730.03",Kent County Council,13344
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,15/02/2019,612781,"4,883.75",SYSTRA Ltd,14779
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/02/2019,612766,"5,000.00",Verticality Limited,13531
Economic Development,CD11,Fees and hired services,Supplies & Services,11/02/2019,3070524,"5,137.50",C & W (U.K.) LLP,14966
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,19/02/2019,612791,"5,200.00",Henley Theatre Services LTD,15026
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/02/2019,3070629,"5,345.00",WVW Ltd,14946
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,13/02/2019,612774,"6,327.20",Dantherm Limited,14545
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,05/02/2019,1011469,"6,491.00",Eibe Play Ltd,14604
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/02/2019,3070628,"6,637.00",2M Property Services,13573
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,06/02/2019,1011475,"8,018.76",GLL (Greenwich Leisure Limited),13992
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,07/02/2019,612644,"8,550.24",West Oxfordshire District Council,11610
Vale IT Staff,CH14,Agency staff,Employees,12/02/2019,3070478,"9,207.02",Hays Specialist recruitment Ltd,14261
Waste Team,CL81,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,"12,084.26",Biffa Municipal,12900
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/02/2019,3070627,"12,919.00",Haines Building Contractors,11046
Finance Head Of Service,SS01,Fees and hired services,Supplies & Services,11/02/2019,612768,"15,629.50",CIPFA Business Limited,10061
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011541,"18,268.43",South Oxfordshire Dist Council,10265
Electoral Registration,EL21,Communications - Postages,Supplies & Services,07/02/2019,612709,"18,293.03",Print Image Facilities LLP,14161
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,07/02/2019,612709,"18,293.03",Print Image Facilities LLP,14161
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,06/02/2019,612746,"24,860.58",Sodexo Horticultural Services,13299
Mobile Home Parks,PS51,Water rates,Premises,25/02/2019,3070601,"33,047.61",Thames Water Utilities Ltd,10650
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011542,"34,862.20",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011538,"44,590.05",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011535,"46,890.49",South Oxfordshire Dist Council,10265
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,05/02/2019,612676,"52,394.81",Oxford Direct Services Limited,14971
Recycling,CL71,Payments to other local authorities,Third Party Payments,07/02/2019,1011479,"57,542.38",Oxfordshire County Council,10164
Community enablement,CG11,Partnership Grants,Supplies & Services,18/02/2019,3070559,"58,000.00",Wantage Independent Advice Centre,10246
Brown Bin Recycling,CL41,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,"65,083.06",Biffa Municipal,12900
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,22/02/2019,1011550,"65,525.40",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011536,"78,054.29",South Oxfordshire Dist Council,10265
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,"83,123.51",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,"88,547.46",Biffa Municipal,12900
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011540,"102,979.37",South Oxfordshire Dist Council,10265
Recycling,CL71,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,"151,342.39",Biffa Municipal,12900
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011539,"156,732.69",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011534,"162,121.80",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,20/02/2019,1011537,"188,456.12",South Oxfordshire Dist Council,10265
,,,,,,"1,861,559.55",,
