Vale of White Horse District Council - spending over �250 for January 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Policy,DP01,Advertising,Supplies & Services,09/01/2017,610118,763.20 ,Newsquest Oxfordshire Wiltshire Ltd,10156
CCTV,CS11,Developers' Contributions,Income,09/01/2017,3064021,"2,500.00 ",Barratt Homes,99999
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,09/01/2017,3064065,"2,396.16 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,09/01/2017,3064065,"6,520.78 ",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,09/01/2017,3064065,"5,028.48 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,09/01/2017,3064065,"1,504.47 ",Biffa Municipal,12900
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,09/01/2017,1009006,325.00 ,Pearces Private Hire Ltd,11120
Development Management,DC11,Fees and hired services,Supplies & Services,10/01/2017,610136,"1,650.00 ",Mondrem Limited,14575
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,10/01/2017,610136,"1,650.00 ",Mondrem Limited,14575
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,10/01/2017,610140,762.48 ,Talmage S Domestic Appliances,10816
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,10/01/2017,610141,864.16 ,Talmage S Domestic Appliances,10816
Development Management,DC11,Advertising,Supplies & Services,10/01/2017,610120,481.95 ,Newsquest Wiltshire Ltd,10157
Development Management,DC11,Advertising,Supplies & Services,10/01/2017,610119,277.20 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Science Vale,SV11,Consultation costs,Supplies & Services,10/01/2017,3063912,"30,000.00 ",Oxfordshire County Council,10368
Great Western Park,GW11,Professional,Supplies & Services,10/01/2017,610037,"1,900.00 ",Realest,14187
Sports Development,SD01,Fees and hired services,Supplies & Services,10/01/2017,610095,"1,200.00 ",Oxford City Council,12981
Civic Responsibilities,CE01,Sub-contracted work rechargeable,Supplies & Services,10/01/2017,3064081,"5,617.53 ",Defence Services Central Account,14128
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2017,3064071,"9,062.50 ",Wessex Lift Co LTD,11087
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2017,3064072,"1,954.25 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2017,3064073,615.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2017,3064076,"17,360.00 ",SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2017,3064077,"2,233.20 ",Mears Home Improvement Ltd,13058
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,10/01/2017,610146,588.69 ,Frankham Consultancy Group Limited,14368
Building Control,BC01,Hire of equipment,Supplies & Services,10/01/2017,3064084,-300.00 ,Oxford Spires Scaffolding,13410
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,11/01/2017,610149,782.49 ,Chubb Fire and Security Ltd,12452
Address Management,DS21,Materials & consumables,Supplies & Services,11/01/2017,610147,458.27 ,Nibra Signs Limited,12340
Address Management,DS21,Materials & consumables,Supplies & Services,11/01/2017,610147,255.04 ,Nibra Signs Limited,12340
Facilities Management,PS21,Gas,Premises,12/01/2017,3064088,"1,146.46 ",Kent County Council,13344
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,12/01/2017,610082,"10,000.00 ",Shrivenham Parish Council,10197
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,13/01/2017,3064082,"59,000.00 ",Oxfordshire County Council Pension Fund,10593
Pensions,SB21,Pension past service costs,Employees,13/01/2017,3064082,"12,995.96 ",Oxfordshire County Council Pension Fund,10593
Public Conveniences,CL31,Contract Cleaning,Premises,13/01/2017,610138,"17,994.00 ",Healthmatic Ltd,12922
Community Grants,CG11,Discrete Grants,Supplies & Services,13/01/2017,3064091,452.00 ,Faringdon Folly Tower Trust,12855
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,13/01/2017,3064091,"1,545.00 ",Long Furlong Community Centre,10721
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,13/01/2017,3064091,"1,438.00 ",East Hanney Parish Council,12172
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,13/01/2017,3064091,300.00 ,Viscountess Barrington Trust,14276
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,13/01/2017,8002060,521.33 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,13/01/2017,8002060,400.00 ,Travelodge,
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,13/01/2017,8002060,427.50 ,Travelodge,
General Property,PS41,Repairs and maintenance to land and buildings,Premises,13/01/2017,610150,"53,318.47 ",Fergal Contracting co Ltd,11434
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,13/01/2017,1009014,"1,200.00 ",Drayton Construction Ltd,11114
Central Planning,DC31,Fees and hired services,Supplies & Services,13/01/2017,1009015,783.75 ,Forestcare,12966
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,13/01/2017,1009016,"2,075.00 ",McBains Cooper Consulting Limited,14612
The Beacon Wantage,CC11,Gas,Premises,16/01/2017,3064089,741.61 ,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,16/01/2017,3064125,742.02 ,Kent County Council,13344
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,16/01/2017,3064126,500.00 ,Ock Hire Abingdon Ltd,10595
Corporate Planning,CH31,Professional,Supplies & Services,16/01/2017,610156,409.25 ,M Assessment Services Limited,13695
Democratic Services,CT11,Advertising,Supplies & Services,16/01/2017,610152,481.75 ,Alexander Advertising,13046
Corp Strategy Admin,CS41,Agency staff,Employees,16/01/2017,3064097,366.27 ,Hays Specialist recruitment Ltd,14261
Housing Register,HM11,Software purchase & licence,Supplies & Services,16/01/2017,1009018,684.00 ,Abritas Ltd,10840
Development Management,DC11,Consultation costs,Supplies & Services,16/01/2017,1009019,475.00 ,Green Associates Ltd,14518
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/01/2017,1009021,"3,000.00 ",Elaine Tribley,14632
The Beacon Wantage,CC11,Licences,Supplies & Services,16/01/2017,1009022,326.60 ,Phonographic Performance Ltd,10609
Environmental Protection,EP13,Fees and hired services,Supplies & Services,17/01/2017,610155,363.80 ,Larkmead Veterinary Group Ltd,10129
Legal Services,LG11,Legal services,Supplies & Services,17/01/2017,610163,"13,300.00 ",Miss Suzanne Ornsby QC,13754
Development Management,DC11,Advertising,Supplies & Services,17/01/2017,610159,539.46 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Democratic Services,CT11,Advertising,Supplies & Services,17/01/2017,610160,453.41 ,Alexander Advertising,13046
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,17/01/2017,3064119,"5,502.37 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,17/01/2017,3064119,"1,248.18 ",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,17/01/2017,3064119,"5,000.00 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,17/01/2017,3064119,"2,199.94 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,17/01/2017,3064119,"5,799.56 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,17/01/2017,3064119,"1,960.21 ",Biffa Municipal,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064119,"3,389.97 ",Biffa Municipal,12900
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064079,"5,026.00 ",SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064079,600.00 ,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064134,629.74 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064135,"4,844.18 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064139,"1,586.00 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064140,647.17 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064141,"4,978.20 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064137,"4,412.67 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064138,573.65 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/01/2017,3064143,"1,728.00 ",Stannah Lift Services Ltd,10638
Business Continuity & Risk,RS21,Other employee expenses,Employees,17/01/2017,3064155,282.67 ,REDACTED-sensitive information,99999
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/01/2017,1009024,"48,539.74 ",South Oxfordshire Dist Council,10265
Democratic Services,CT11,Professional,Supplies & Services,17/01/2017,1009025,"2,250.00 ",CH&I associates ltd,13819
Homelessness,HM21,Other expenses,Supplies & Services,17/01/2017,1009026,"3,000.00 ",South Oxfordshire Dist Council,10265
Progress through Partnership,CG21,Partnership Grants,Supplies & Services,18/01/2017,610165,792.00 ,Collaborent Ltd,14611
Food Safety,EP41,Agency staff,Employees,18/01/2017,3064151,306.00 ,Hays Specialist recruitment Ltd,14261
Food Safety,EP41,Agency staff,Employees,18/01/2017,3064152,489.60 ,Hays Specialist recruitment Ltd,14261
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,18/01/2017,3064154,"260,829.73 ",Francis Construction Ltd,14540
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064098,819.48 ,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064122,"1,572.92 ",Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064099,870.15 ,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064100,992.29 ,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064101,"1,012.29 ",Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,3064102,933.33 ,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/01/2017,610151,496.19 ,Metro Inspection Services Ltd,12008
Investment properties,VA01,Gas,Premises,18/01/2017,3064124,347.43 ,Kent County Council,13344
Development Management,DC11,Consultation costs,Supplies & Services,18/01/2017,1009028,"1,540.00 ",Arkwright Asset Management Ltd,14650
Development Policy,DP01,Fees and hired services,Supplies & Services,19/01/2017,610116,"4,576.50 ",GL Hearn Ltd,13902
Development Policy,DP01,Fees and hired services,Supplies & Services,19/01/2017,610167,"5,859.00 ",Gilian Macinnes Assosciates (GCMP Ltd),14595
Development Management,DC11,Consultation costs,Supplies & Services,19/01/2017,610112,"6,125.00 ",Peter Radmall Associates,14566
Development Policy,DP01,Fees and hired services,Supplies & Services,19/01/2017,610153,"3,000.00 ",AECOM Infrastructure & Environment Ltd,13715
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,19/01/2017,610170,"1,766.44 ",Abingdon-on-Thames Town Council,10016
Development Management,DC11,Advertising,Supplies & Services,19/01/2017,1009030,367.20 ,Newsquest Wiltshire Ltd,10157
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/01/2017,1009033,"3,500.00 ",Giles Macdonald,14589
Abingdon BID,CD13,Other expenses,Supplies & Services,19/01/2017,1009034,"9,635.90 ",Abingdon BID Limited,14489
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,19/01/2017,1009035,"1,044.75 ",Oxfordshire County Council,10164
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,20/01/2017,610162,"1,600.00 ",TaleGate Theatre,14125
Facilities Management,PS21,Gas,Premises,20/01/2017,3064123,"1,186.37 ",Kent County Council,13344
The Beacon Wantage,CC11,Water rates,Premises,20/01/2017,3064145,268.92 ,Thames Water Utilities Ltd,10650
Facilities Management,PS21,Electricity,Premises,20/01/2017,3064146,"4,074.50 ",Kent County Council,13344
Facilities Management,PS21,Electricity,Premises,20/01/2017,3064147,"3,943.74 ",Kent County Council,13344
Facilities Management,PS21,Electricity,Premises,20/01/2017,3064148,"4,110.65 ",Kent County Council,13344
Development Management,DC11,Advertising,Supplies & Services,20/01/2017,610171,304.92 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Homelessness,HM21,Fees and hired services,Supplies & Services,20/01/2017,610173,328.50 ,Stagecoach in Oxfordshire,10637
Great Western Park,GW11,Grounds maintenance services,Premises,20/01/2017,1009037,374.85 ,Gavin Jones Ltd,14588
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,20/01/2017,1009038,330.00 ,S J Treloar & Associates,13222
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,20/01/2017,1009039,961.25 ,S J Treloar & Associates,13222
New/Upgraded Parks Facilities (1),YC03,Main Capital Contract,Non Revenue Accounts,23/01/2017,610166,"5,842.65 ",Playdale Playgrounds Ltd,10610
Wantage Town Team,CD15,Partnership Grants,Supplies & Services,23/01/2017,610178,525.00 ,Giant Peach PR,14649
General Property,PS41,Fees and hired services,Supplies & Services,23/01/2017,610169,"1,175.00 ",Pinsent Masons LLP,12898
Development Management,DC11,Agency staff,Employees,23/01/2017,3064188,945.00 ,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,23/01/2017,3064192,690.00 ,Oyster Partnership limited,14190
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,24/01/2017,610158,"49,375.00 ",Thames Valley Temperature Control,14237
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,24/01/2017,610187,"4,610.00 ",Thames Valley Temperature Control,14237
Gym Equipment Replacement WHLC,YC58,Main Capital Contract,Non Revenue Accounts,24/01/2017,610192,"122,047.02 ",Technogym UK Ltd,13066
Development Management,DC11,Advertising,Supplies & Services,24/01/2017,610186,359.64 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Human Resources,HR31,Agency staff,Employees,24/01/2017,3064198,480.77 ,Hays Specialist recruitment Ltd,14261
New/Upgraded Parks Facilities (1),YC03,Main Capital Contract,Non Revenue Accounts,24/01/2017,1009044,"2,849.37 ",Playdale Playgrounds Ltd,10610
Corporate Core,SB11,Subscriptions,Supplies & Services,24/01/2017,1009046,330.00 ,District Councils Network,13304
CCTV,CS11,Maintenance of equipment,Supplies & Services,24/01/2017,610172,"2,031.25 ",CDS Systems Ltd,12865
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064208,"1,684.56 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064209,"6,852.63 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064215,"4,615.39 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064216,600.00 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064210,"8,587.84 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064211,"1,116.42 ",Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064212,"2,050.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064213,"5,219.92 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/01/2017,3064214,678.59 ,Sovereign Housing Association Ltd,10241
IT operations,CH11,Software purchase & licence,Supplies & Services,25/01/2017,1009049,"5,255.00 ",Cludo UK Ltd,14659
Gym Equipment Replacement WHLC,YC58,Main Capital Contract,Non Revenue Accounts,26/01/2017,610189,"5,334.00 ",Technogym UK Ltd,13066
Property Service Charges,VA06,Water rates,Premises,26/01/2017,3064185,261.32 ,Southern Water,11954
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,26/01/2017,610184,"5,330.22 ",The Wallingford Window Company Limited,13589
Car Park Operations,CP21,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,321.31 ,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,"142,577.01 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,"74,874.75 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,"84,728.06 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,"58,138.29 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,26/01/2017,1009051,"12,084.26 ",Biffa Municipal,12900
The Beacon Wantage,CC11,Electricity,Premises,27/01/2017,3064226,"1,795.42 ",Npower Ltd,10159
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,27/01/2017,610139,"1,961.00 ",Fitzpatrick Woolmer Design & Pub. Ltd,10938
Car Park Operations,CP21,Electricity,Premises,27/01/2017,3064016,623.19 ,Scottish And Southern Energy,10385
Development Management,DC11,Consultation costs,Supplies & Services,27/01/2017,1009053,"2,500.00 ",Glanville Consultants Ltd,10089
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,27/01/2017,1009054,"5,000.00 ",K R Hannaford & Co LTD,14627
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,27/01/2017,1009055,314.00 ,Keep Britain Tidy,12739
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,30/01/2017,610199,"3,000.00 ",Patrick Walls,14623
Economic Development,CD11,Fees and hired services,Supplies & Services,30/01/2017,610197,605.00 ,Flashop UK Ltd,14230
Corp Strategy Admin,CS41,Agency staff,Employees,30/01/2017,3064223,833.98 ,Hays Specialist recruitment Ltd,14261
Recharges - Development Policy,DP99,Agency staff,Employees,30/01/2017,3064254,"1,149.75 ",Matchtech,14185
Development Policy,DP01,Agency staff,Employees,30/01/2017,3064191,555.00 ,Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,30/01/2017,3064250,"1,110.00 ",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,30/01/2017,3064187,"1,110.00 ",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,30/01/2017,3064189,787.50 ,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,30/01/2017,3064190,992.25 ,Matchtech,14185
Development Management,DC11,Room & office Rents,Premises,30/01/2017,610188,688.00 ,Snells Hall Management Committee,11491
Development Policy,DP01,Fees and hired services,Supplies & Services,30/01/2017,610177,"10,750.00 ",Oxfordshire County Council,10164
R & B Client Team,RS73,Fees and hired services,Supplies & Services,30/01/2017,610195,500.00 ,Pitmans,12480
Pensions,SB21,Pension past service costs,Employees,30/01/2017,3064204,"12,995.96 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,30/01/2017,3064204,"59,000.00 ",Oxfordshire County Council Pension Fund,10593
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,30/01/2017,3064238,"1,240.00 ",Biggles Handyman Ltd,12257
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,30/01/2017,1009057,"1,245.23 ",Martin Arnold,14169
Address Management,DS21,Materials & consumables,Supplies & Services,31/01/2017,610202,302.08 ,Nibra Signs Limited,12340
Address Management,DS21,Materials & consumables,Supplies & Services,31/01/2017,610202,302.08 ,Nibra Signs Limited,12340
Community Grants,CG11,Festival Grants,Supplies & Services,31/01/2017,3064288,319.00 ,Drayton Village Hall,11465
Community Grants,CG11,Discrete Grants,Supplies & Services,31/01/2017,3064288,"2,273.00 ",Faringdon Town Council,10083
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,31/01/2017,3064288,"1,112.00 ",Charney Hall and Field Trust,12881
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,31/01/2017,3064288,"3,277.00 ",Wantage Gymnastics Centre,14663
Development Management,DC11,Agency staff,Employees,31/01/2017,3064251,"1,065.00 ",Oyster Partnership limited,14190
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/01/2017,1009059,275.37 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/01/2017,1009059,"9,999.60 ",Sodexo Horticultural Services,13299
Legal Services,LG11,Legal services,Supplies & Services,31/01/2017,1009060,988.00 ,Trowers and Hamlins,13835
,,,,,,"1,506,450.43 ",,
