Vale of White Horse District Council - spending over �500 quarter 4 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Economic Development,CD11,Partnership contributions,Supplies & Services,12/01/2015,606238,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,12/01/2015,3057297,1000,Airjelly,13559
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,12/01/2015,606135,15750,Matrix Fitness,14006
R & B Client Team,RS73,Fees and hired services,Supplies & Services,12/01/2015,1006394,850,Pitmans,12480
R & B Client Team,RS73,Fees and hired services,Supplies & Services,12/01/2015,1006394,1030,Pitmans,12480
Environmental Protection,EP13,Fees and hired services,Supplies & Services,12/01/2015,1006395,1250,Resource & Environmental Consultants Ltd,13557
Corporate Training,HR90,Staff training,Employees,13/01/2015,606266,2425,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,13/01/2015,606267,2323.15,3C Associates,13142
Investment properties,VA01,Rechargeable Property Service Charges,Premises,13/01/2015,606250,589.68,Cannon Hygiene Limited,11272
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,13/01/2015,1006402,3333,Capita Business Service Ltd,10004
Accountancy,RS71,Bank charges,Supplies & Services,13/01/2015,1006404,2435.45,Capita Business Service Ltd,10004
Accountancy,RS71,Bank charges,Supplies & Services,13/01/2015,1006406,1250,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Software support and maintenance,Supplies & Services,13/01/2015,1006403,4541.91,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/01/2015,1006405,1882.25,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/01/2015,1006407,1925,Capita Business Service Ltd,10004
Development Management,DC11,Agency staff,Employees,13/01/2015,3057080,13200,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,13/01/2015,3057266,11550,Champion Employment,10055
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,13/01/2015,1006408,13965.23,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,13/01/2015,1006408,853.05,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,13/01/2015,1006408,609.95,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,13/01/2015,1006409,5346.55,Horticultural Services by Sodexo,13299
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,13/01/2015,606269,3120,Lee & Freeman,14053
Address Management,DS21,Materials & consumables,Supplies & Services,13/01/2015,606258,1164.45,Nibra Signs Limited,12340
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/01/2015,3057296,770,REDACTED - SENSITIVE INFORMATION,12062
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,13/01/2015,3057298,54000,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,13/01/2015,3057298,13128.8,Oxfordshire County Council Pension Fund,10593
Development Management,DC11,Professional,Supplies & Services,13/01/2015,606283,1875,PLANRIGHT UK LTD,14131
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,13/01/2015,606270,1625,Robinsons Trees,10187
Facilities Management,PS21,Water rates,Premises,13/01/2015,3057302,1627.34,Thames Water Utilities Ltd,10650
Housing Register,HM11,Software purchase & licence,Supplies & Services,14/01/2015,3057315,2701,Abritas Ltd,10840
Environmental Protection,EP13,Dog warden services,Supplies & Services,14/01/2015,3057317,514.03,REDACTED - SENSITIVE INFORMATION,13016
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606278,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606280,1976.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606280,2037.59,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606280,13265.87,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,2741.63,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,7078.85,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,2196.75,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,40116.94,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,4331.4,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,62631.9,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,14/01/2015,606282,8545.47,Capita Business Service Ltd,10004
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,14/01/2015,3057278,1465.84,Edf Energy,10352
The Beacon Wantage,CC11,Gas,Premises,14/01/2015,3057311,1051.89,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,14/01/2015,3057312,1614.17,Kent County Council,13344
Investment properties,VA01,Gas,Premises,14/01/2015,3057314,734.56,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,14/01/2015,3057313,1750.07,Kent County Council,13344
Members Allowances,CT51,Staff training,Employees,14/01/2015,606257,950,Local Government Association,12096
Development Policy,DP01,Consultants Projects,Supplies & Services,14/01/2015,606164,750,Nathaniel Lichfield and Partners Ltd,10919
Development Management,DC11,Advertising,Supplies & Services,14/01/2015,606066,500.4,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
Facilities Management,PS21,Maintenance contracts,Supplies & Services,14/01/2015,1006413,3902,Oxford Refrigeration Limited,10605
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,14/01/2015,606189,601,Oxfordshire County Council,10368
MFDs,CH51,Computer supplies,Supplies & Services,14/01/2015,1006411,5131.87,The Danwood Group Ltd,10224
Taxi Licensing,LC31,Materials & consumables,Supplies & Services,14/01/2015,3057237,771.21,Vip System Ltd,11006
Corporate Training,HR90,Staff training,Employees,15/01/2015,606289,3298,3C Associates,13142
Legal Services,LG11,Legal services,Supplies & Services,15/01/2015,606284,3325,Douglas Edwards,14123
Economic Development,CD11,Partnership contributions,Supplies & Services,15/01/2015,606286,1000,Luna Branding Ltd,13853
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,15/01/2015,606285,1948,White Horse Contractors,10252
Westway,VA05,Fees and hired services,Supplies & Services,19/01/2015,606295,1225,Alder King LLP,13370
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,19/01/2015,606281,2593.39,Capita Business Service Ltd,10004
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,19/01/2015,606294,675,OPC DRAIN SERVICES,10724
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,20/01/2015,1006419,1140.44,Capita Business Service Ltd,10004
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,20/01/2015,606300,845,Complete Tree Services (UK) Ltd,10502
Community Grants,CG11,Festival Grants,Supplies & Services,21/01/2015,3057319,700,Abingdon Music Festival Association,13196
Waste Services,WASTE,Coding for invoices,Income,21/01/2015,3057337,35026.33,Biffa,12900
Community Safety and CCTV,COMSAFE,Coding for invoices,Income,21/01/2015,3057316,631.26,BT Redcare,10904
Development Policy,DP01,Agency staff,Employees,21/01/2015,3057082,3921.75,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,21/01/2015,3057238,9564,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,21/01/2015,3057267,4677.75,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,21/01/2015,3057268,2880,Champion Employment,10055
Facilities,FACILITIES,Coding for invoices,Income,21/01/2015,3057379,5172.27,Kent County Council,13344
Community Grants,CG11,Discrete Grants,Supplies & Services,21/01/2015,3057318,1000,Kingston Bagpuize Cricket Club,13374
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,21/01/2015,1006422,801.79,M R H Services,10362
Environmental Health,ENVPROT,Coding for invoices,Income,21/01/2015,3057199,669.75,Mears Home Improvement Ltd,13058
Car Parking,PARKING,Coding for invoices,Income,21/01/2015,3057333,1708.6,Npower Ltd,10159
Policy and Engagement,POLENG,Coding for invoices,Income,21/01/2015,3057299,2613.05,SOHA,12854
Grants,GRANTS,Coding for invoices,Income,21/01/2015,3057326,6125,South and Vale Carers Centre,11441
Community Grants,CG11,Discrete Grants,Supplies & Services,21/01/2015,3057320,1110,Sundry Supplier,99999
Mobile Home Parks,PS51,Water rates,Premises,21/01/2015,3057310,594.16,Thames Water Utilities Ltd,10650
Property Data,CH14,Recruitment advertising,Employees,21/01/2015,1006420,1268.3,Verticality Limited,13531
Corporate Training,HR90,Staff training,Employees,22/01/2015,606152,1100,Afiniti,13264
Corporate Training,HR90,Staff training,Employees,22/01/2015,606186,550,Afiniti,13264
CCTV,CS11,Maintenance of equipment,Supplies & Services,22/01/2015,606296,2031.25,CDS Systems Ltd,12865
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,22/01/2015,606293,1133.96,J T Stage Productions,13767
Human Resources,HR31,Subscriptions,Supplies & Services,22/01/2015,606240,1930,Lexisnexis Uk,10818
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,22/01/2015,606156,2700,Monson Engineering Ltd,10727
General Property,PS41,Fees and hired services,Supplies & Services,22/01/2015,606064,1329.18,Pinsent Masons LLP,12898
General Property,PS41,Fees and hired services,Supplies & Services,22/01/2015,606064,3750,Pinsent Masons LLP,12898
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,22/01/2015,1006423,3787.35,Pitney Bowes Software,12502
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,22/01/2015,606239,2540,R and R Frontline Security,10837
Legal Services,LG11,Legal services,Supplies & Services,22/01/2015,606291,2050,Sharpe Pritchard,12131
Development Management,DC11,Advertising,Supplies & Services,23/01/2015,606314,755.82,Newsquest Wiltshire Ltd AC 44022,10157
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/01/2015,606305,600,Proelec Installations Ltd,12528
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/01/2015,606309,8000,Thames Ceilings Ltd,10219
Economic Development,CD11,Partnership contributions,Supplies & Services,26/01/2015,606307,1000,Airjelly,13559
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,26/01/2015,3057409,6225.9,Biffa,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,26/01/2015,3057409,1202.19,Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,26/01/2015,3057409,4596.48,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,26/01/2015,3057409,9664.51,Biffa,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,26/01/2015,3057409,13306.87,Biffa,12900
The Beacon Wantage,CC11,Electricity,Premises,26/01/2015,3057332,1466.45,Npower Ltd,10159
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,27/01/2015,3057324,18685.46,Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,27/01/2015,3057413,950,Sundry Supplier,99999
Mobile Home Parks,PS51,Water rates,Premises,27/01/2015,3057395,973,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,27/01/2015,3057404,5883.94,Thames Water Utilities Ltd,10650
Car Park Operations,CP21,Fees and hired services,Supplies & Services,28/01/2015,606321,2000,Gary Kay Smith Ltd,13998
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,28/01/2015,606263,928.53,Jade Security Services Ltd,12077
Economic Development,CD11,Partnership contributions,Supplies & Services,28/01/2015,606323,1000,Mr I C Nicholson,13534
Homelessness,HM21,Other expenses,Supplies & Services,28/01/2015,3057401,718.83,Penny & Sinclair,13799
Electoral Registration,EL21,Other expenses,Supplies & Services,28/01/2015,606317,2603.3,Print Image Network Ltd,13202
Food Safety,EP41,Agency staff,Employees,28/01/2015,1006429,963.33,RACS Collective Ltd,13903
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,28/01/2015,606316,13200,The National Energy Foundation,10745
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,28/01/2015,606316,1500,The National Energy Foundation,10745
Development Management,DC11,Fees and hired services,Supplies & Services,28/01/2015,606319,4952,WSP UK Ltd - Accounts Receivable,14139
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,30/01/2015,3057426,81855.35,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,30/01/2015,3057426,75578.22,Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,30/01/2015,3057426,49327.44,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,30/01/2015,3057426,138452.41,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,30/01/2015,3057426,16790.72,Biffa,12900
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,30/01/2015,1006432,9961.27,Proelec Installations Ltd,12528
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,30/01/2015,3057427,34712.25,Technogym UK Ltd,13066
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,30/01/2015,3057429,2041.2,Technogym UK Ltd,13066
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,30/01/2015,3057430,70518.44,Technogym UK Ltd,13066
Economic Development,CD11,Partnership contributions,Supplies & Services,02/02/2015,606342,755,Bethia Thomas,13932
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,02/02/2015,606020,2000,M Condron Ltd,14099
Economic Development,CD11,Partnership contributions,Supplies & Services,02/02/2015,606332,735,Mr Andrew Hayter,13918
Development Policy,DP01,Consultants Projects,Supplies & Services,02/02/2015,606325,2000,Nathaniel Lichfield and Partners Ltd,10919
Development Policy,DP01,Consultants Projects,Supplies & Services,02/02/2015,606326,1500,Nathaniel Lichfield and Partners Ltd,10919
Community Grants,CG11,Discrete Grants,Supplies & Services,02/02/2015,3057419,53713,Oxfordshire South & Vale Citizens Advice Bureau,10014
Facilities Management,PS21,Maintenance contracts,Supplies & Services,02/02/2015,606288,675,Taurus Fire Safety Limited,13532
The Beacon Wantage,CC11,Maintenance of equipment,Supplies & Services,03/02/2015,1006438,757.5,Auditoria Services Ltd,12705
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,03/02/2015,3057440,1750,Craven Songs & Music Ltd,14145
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,04/02/2015,606324,1560,AXIS Elevators Ltd,13897
Development Policy,DP01,Fees and hired services,Supplies & Services,04/02/2015,606355,2623.6,Hankinson Duckett Associates Ltd,14034
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,04/02/2015,3057445,560.1,Marstons,12895
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,04/02/2015,606340,1248.15,Proelec Installations Ltd,12528
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,04/02/2015,1006444,529.83,R and R Frontline Security,10837
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,04/02/2015,3057431,105230.69,Technogym UK Ltd,13066
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,04/02/2015,3057432,-105230.69,Technogym UK Ltd,13066
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,04/02/2015,1006443,5000,Tim Norris,14002
Development Management,DC11,Fees and hired services,Supplies & Services,05/02/2015,606360,3078.15,Nortoft Partnerships Ltd,13366
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,05/02/2015,606367,625,Robinsons Trees,10187
Facilities Management,PS21,Maintenance contracts,Supplies & Services,05/02/2015,1006450,544,Severn Trent Services UK,13447
Development Management,DC11,Microfilming & Scanning,Supplies & Services,05/02/2015,606347,1551.42,TerraQuest,13221
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,05/02/2015,606333,5020,V Randall,10458
Central Planning,DC31,Agency staff,Employees,06/02/2015,3057454,2325.72,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,06/02/2015,3057455,3328,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,06/02/2015,3057457,4756.5,Champion Employment,10055
Post Room,PS22,Communications - Postages,Supplies & Services,06/02/2015,3057459,2000,Neopost Ltd Credifon Rcb A/C,10756
MFDs,CH51,Computer supplies,Supplies & Services,06/02/2015,1006452,1421.28,The Danwood Group Ltd,10224
Corporate Training,HR90,Staff training,Employees,09/02/2015,606362,2323.15,3C Associates,13142
Refuse collection,CL51,Waste Collection-Verdant,Third Party Payments,09/02/2015,3057425,35026.33,Biffa,12900
Refuse collection,CL51,Waste Collection-Verdant,Third Party Payments,09/02/2015,3057433,-35026.33,Biffa,12900
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,09/02/2015,606368,19648,Ernst & Young LLP,13476
Public Conveniences,CL31,Contract Cleaning,Premises,09/02/2015,606376,6031.34,Healthmatic Ltd,12922
The Beacon Wantage,CC11,Other expenses,Supplies & Services,09/02/2015,1006456,1000,Jive Aces,14151
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,09/02/2015,606372,2107.5,Monson Engineering Ltd,10727
Electoral Registration,EL21,Other expenses,Supplies & Services,09/02/2015,606356,790,Print Image Network Ltd,13202
LDS Training,HR86,Staff training,Employees,09/02/2015,606364,695,Redsnapper learning,14148
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,10/02/2015,3057415,54000,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,10/02/2015,3057415,12710.09,Oxfordshire County Council Pension Fund,10593
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,10/02/2015,3057450,3178,Sunray-Ray Blinds & Shutters Ltd,13891
Corporate Training,HR90,Staff training,Employees,11/02/2015,606361,1552,3C Associates,13142
General Property,PS41,Fees and hired services,Supplies & Services,11/02/2015,1006471,874.73,Davies & Co Chartered Surveyors,14138
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,11/02/2015,606394,1050.7,J T Stage Productions,13767
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,11/02/2015,606383,781.92,Jade Security Services Ltd,12077
Economic Development,CD11,Partnership Grants,Supplies & Services,11/02/2015,1006472,2290,Milagro Design Consultancy,13015
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,11/02/2015,3057476,750,Paramount International Management,14156
Taxi Licensing,LC31,Software support and maintenance,Supplies & Services,11/02/2015,606375,2100,Swift Datapro Software Limited,13940
The Beacon Wantage,CC11,Other expenses,Supplies & Services,11/02/2015,1006470,600,TaleGate Theatre,14125
Development Management,DC11,Staff training,Employees,11/02/2015,606389,682.5,Trevor Roberts Associates,10656
Development Management,DC11,Agency staff,Employees,12/02/2015,3057456,6412.32,Champion Employment,10055
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,12/02/2015,1006476,540,OPC DRAIN SERVICES,10724
Development Policy,DP01,Printing External,Supplies & Services,13/02/2015,1006483,1071,Hobs Reprographics Plc,10540
The Beacon Wantage,CC11,Gas,Premises,13/02/2015,3057482,1259.17,Kent County Council,13344
Economic Development,CD11,Partnership contributions,Supplies & Services,13/02/2015,3057464,600,Milagro Design Consultancy,13015
Homelessness,HM21,Other expenses,Supplies & Services,13/02/2015,3057525,1790.4,REDACTED - SENSITIVE INFORMATION,14158
Car Park Operations,CP21,Electricity,Premises,13/02/2015,3057518,1644.94,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,13/02/2015,3057521,724.16,Npower Ltd,10159
Homelessness,HM21,Other expenses,Supplies & Services,13/02/2015,3057524,1350,Sundry Supplier,99999
Land Drainage,PS11,Software purchase & licence,Supplies & Services,13/02/2015,1006481,1385.25,XP SOLUTIONS SOFTWARE LIMITED,10146
Facilities Management,PS21,Maintenance contracts,Supplies & Services,16/02/2015,1006488,983.85,Adt Fire and Security,10019
Countryside,DC21,Partnership contributions,Supplies & Services,16/02/2015,606329,2000,BBOWT,10041
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,16/02/2015,1006490,3333,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/02/2015,1006491,1882.25,Capita Business Service Ltd,10004
Development Management,DC11,Agency staff,Employees,16/02/2015,3057478,2750,Champion Employment,10055
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057487,10655.01,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057493,6024.63,David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057492,783.2,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057495,16960.3,Elliott and Jordan Ltd,10517
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,16/02/2015,3057465,4613,Faringdon Baptist Church,13865
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057490,4117.2,Haines Building Contractors,11046
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,16/02/2015,606407,6263.17,Horticultural Services by Sodexo,13299
