Vale of White Horse District Council - spending over �500 quarter 2 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
MHP - Junct box replacement,YA05,C015,Non Revenue Accounts,30/05/2014,605249,"1,248.52 ",SSE Lighting Services,11957
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,30/05/2014,3055820,"5,405.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,30/05/2014,3056382,"5,155.00 ",Sundry Supplier,99999
European Elections,EL14,4307,Supplies & Services,31/05/2014,605112,771.20 ,LYRECO,11372
Development Management,DC11,4400,Supplies & Services,31/05/2014,605224,"2,640.45 ",The Town Planning Practice Ltd,13327
Refuse collection,CL51,5583,Third Party Payments,31/05/2014,3055846,"9,324.10 ",Biffa,12900
Brown Bin Recycling,CL41,5583,Third Party Payments,31/05/2014,3055846,"2,653.35 ",Biffa,12900
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,02/06/2014,3055821,"2,213.00 ",Haines Building Contractors,11046
Housing Register,HM11,1100,Employees,04/06/2014,3055614,"3,735.00 ",Champion Employment,10055
Recharges - Homelessness,HM99,1100,Employees,04/06/2014,3055614,"3,735.00 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,04/06/2014,3055620,"15,653.50 ",Champion Employment,10055
Recharges - Homelessness,HM99,1100,Employees,04/06/2014,3055622,706.94 ,Champion Employment,10055
Housing Register,HM11,1100,Employees,04/06/2014,3055622,706.94 ,Champion Employment,10055
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/06/2014,3055919,"4,380.00 ",P J Washington,11594
General Property,PS41,4400,Supplies & Services,10/06/2014,1005735,"1,000.00 ",DTZ Debenham Tie Leung Ltd,12836
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,10/06/2014,3056331,596.70 ,Sovereign Housing Association Ltd,10241
Facilities Management,PS21,2300,Premises,12/06/2014,3055886,"-6,987.56 ",Vale Of  White Horse D C,10281
Progress through Partnership,CG21,4400,Supplies & Services,12/06/2014,1005669,"2,613.05 ",SOHA,12854
Legal Services,LG11,4421,Supplies & Services,12/06/2014,1005879,"1,800.00 ",Sharpe Pritchard,12131
Public Arts projects,YC15,C015,Non Revenue Accounts,12/06/2014,1005771,"12,860.00 ",Faringdon Town Council,10083
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,12/06/2014,3055832,"2,935.00 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/06/2014,3055835,"5,424.38 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/06/2014,3055962,"3,903.00 ",Stannah Lift Services Ltd,10638
Car Park Operations,CP21,5006,Third Party Payments,14/06/2014,605297,528.00 ,R and R Frontline Security,10837
Big Move,OM01,4504,Supplies & Services,16/06/2014,1005681,790.00 ,T James Telecoms Ltd,13093
The Beacon Wantage,CC11,4400,Supplies & Services,17/06/2014,3055677,"1,770.00 ",Faulty Towers The Dining Experience Ltd,13950
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/06/2014,3055828,"5,223.00 ",D J Taylor Services Ltd,13529
Development Policy,DP01,1700,Employees,18/06/2014,605493,897.50 ,Verticality Limited,13531
IT operations,CH11,4003,Supplies & Services,18/06/2014,605174,"2,550.00 ",Phoenix Power Solutions Ltd,13492
Temporary Accommodation,HM31,2002,Premises,19/06/2014,1005732,590.00 ,Pett Groundworks Ltd,10284
Car Park Operations,CP21,2300,Premises,19/06/2014,3055825,"3,438.30 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,19/06/2014,3055826,"3,297.00 ",Vale of White Horse DC (NNDR Only),13399
The Beacon Wantage,CC11,4400,Supplies & Services,19/06/2014,1005663,575.76 ,PRS for Music,12891
The Beacon Wantage,CC11,4400,Supplies & Services,19/06/2014,1005663,"2,008.93 ",PRS for Music,12891
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,19/06/2014,3056340,"4,715.00 ",Oxford Mobility Installations Ltd,13286
Food Safety,EP41,1100,Employees,20/06/2014,605364,946.67 ,RACS Collective Ltd,13903
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,20/06/2014,3055831,"4,440.00 ",Thyssenkrupp Encasa,11858
Pension Deficit Recovery,SB41,1005,Employees,23/06/2014,3055796,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,23/06/2014,3055796,"13,128.80 ",Oxfordshire County Council Pension Fund,10593
Westway,VA05,4400,Supplies & Services,23/06/2014,1005941,"2,200.00 ",Alder King LLP,13370
Tilsley Park Client,SR51,4409,Supplies & Services,23/06/2014,3055798,"14,362.00 ",Soll Vale,10958
Wantage LC Client,SR31,4409,Supplies & Services,23/06/2014,3055798,"5,071.90 ",Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,23/06/2014,3055798,"4,999.19 ",Soll Vale,10958
IT operations,CH11,4511,Supplies & Services,23/06/2014,1005665,"2,118.87 ",Ebase Technology Limited,13412
Economic Development,CD11,4703,Supplies & Services,23/06/2014,605308,"1,000.00 ",Airjelly,13559
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,23/06/2014,3055918,657.00 ,Mears Home Improvement Ltd,13058
Corporate Training,HR90,1400,Employees,24/06/2014,605151,"1,995.00 ",Retirement Education Services Ltd,12560
Electoral Registration,EL21,4066,Supplies & Services,24/06/2014,1005699,945.00 ,Halarose Ltd,11250
Environmental Health,EP11,4400,Supplies & Services,24/06/2014,3055807,"-1,836.50 ",Hugh Symons Information Management Ltd,13726
Local Land Charges,LG21,4421,Supplies & Services,24/06/2014,3056326,"1,726.99 ",Local Government Association,12096
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,24/06/2014,3056328,"3,346.15 ",S & J Building Services (UK) Ltd,13850
Unapportioned Overheads,SB21,1301,Employees,25/06/2014,1005677,"1,498.00 ",South Oxfordshire Dist Council,10265
Facilities Management,PS21,3000,Transport,25/06/2014,605234,"1,036.12 ",Kogisam t/a D&K Vehicle Maintenance,13593
Development Management,DC11,4400,Supplies & Services,25/06/2014,605327,"5,756.11 ",Design South East,13938
Facilities Management,PS21,2601,Premises,26/06/2014,605141,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,4004,Supplies & Services,26/06/2014,3055803,-518.01 ,Severn Trent Services UK,13447
Legal Services,LG11,4421,Supplies & Services,26/06/2014,605172,"5,750.00 ",Mr Cain Ormondroyd,12858
Countryside,DC21,4703,Supplies & Services,26/06/2014,605155,"3,806.59 ",Wiltshire Council,13450
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,26/06/2014,3055829,579.65 ,Mears Home Improvement Ltd,13058
Food Safety,EP41,1100,Employees,27/06/2014,605183,"1,003.33 ",RACS Collective Ltd,13903
Car Park Operations,CP21,2100,Premises,27/06/2014,3055975,914.04 ,Southern Electricity,10205
Legal Services,LG11,4400,Supplies & Services,27/06/2014,605226,"1,800.00 ",Darbys Solicitors,10742
Legal Services,LG11,4421,Supplies & Services,27/06/2014,3055815,"8,031.25 ",Mary Cook,13914
MFDs,CH51,4508,Supplies & Services,27/06/2014,1005704,"7,605.25 ",The Danwood Group Ltd,10224
Economic Development,CD11,4703,Supplies & Services,27/06/2014,605145,755.00 ,Bethia Thomas,13932
Open Market Homebuyer Scheme,YH21,C015,Non Revenue Accounts,27/06/2014,605290,"26,425.00 ",Catalyst Housing Limited,13633
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,27/06/2014,3055823,"1,011.80 ",Mears Home Improvement Ltd,13058
Unapportioned Overheads,SB21,1301,Employees,30/06/2014,1005679,"70,514.93 ",Oxfordshire County Council Pension Fund,10593
ELP Training,HR84,1400,Employees,30/06/2014,605162,599.00 ,Hemsley Fraser Group Ltd,11545
Car Park Operations,CP21,2002,Premises,30/06/2014,3055858,-670.00 ,Pyrotec Services Ltd,10180
Tilsley Park Client,SR51,2604,Premises,30/06/2014,1005652,"1,935.25 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,2604,Premises,30/06/2014,1005652,"22,155.61 ",Horticultural Services by Sodexo,13299
Highways Agency,PA11,2604,Premises,30/06/2014,1005652,"4,760.61 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,2604,Premises,30/06/2014,1005652,670.45 ,Horticultural Services by Sodexo,13299
Council Tax Admin (Capita),RS31,4055,Supplies & Services,30/06/2014,1005702,"3,333.00 ",Capita Business Service Ltd,10004
Legal Services,LG11,4307,Supplies & Services,30/06/2014,3055878,519.61 ,LYRECO,11372
Environmental Health,EP11,4400,Supplies & Services,30/06/2014,605153,"8,205.99 ",Hugh Symons Information Management Ltd,13726
Development Management,DC11,4400,Supplies & Services,30/06/2014,605170,"5,481.52 ",Bluestone Planning,13751
Development Management,DC11,4400,Supplies & Services,30/06/2014,605253,"2,267.75 ",The Town Planning Practice Ltd,13327
Development Policy,DP01,4400,Supplies & Services,30/06/2014,1005748,"4,000.00 ",Design Council,13989
Temporary Accommodation,HM31,4407,Supplies & Services,30/06/2014,3056241,"1,024.17 ",REDACTED - SENSITIVE INFORMATION,13392
Car Park Operations,CP21,4416,Supplies & Services,30/06/2014,605195,765.63 ,Jade Security Services Ltd,12077
Environmental Protection,EP13,4417,Supplies & Services,30/06/2014,3055859,697.04 ,REDACTED - SENSITIVE INFORMATION,13016
Customer Service Team,CN41,5005,Third Party Payments,30/06/2014,605209,"1,708.33 ",Capita Business Service Ltd,10004
Accountancy,RS71,5005,Third Party Payments,30/06/2014,605210,"4,193.03 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,5005,Third Party Payments,30/06/2014,605210,"2,126.58 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,5005,Third Party Payments,30/06/2014,605210,"2,654.05 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,5005,Third Party Payments,30/06/2014,605210,"6,852.71 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,5005,Third Party Payments,30/06/2014,605210,"60,631.08 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,5005,Third Party Payments,30/06/2014,605210,"4,236.14 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,5005,Third Party Payments,30/06/2014,605210,"34,559.24 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,5005,Third Party Payments,30/06/2014,605210,"8,272.48 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,30/06/2014,1005700,"12,842.08 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,30/06/2014,1005700,"1,913.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,30/06/2014,1005700,"1,972.50 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5008,Third Party Payments,30/06/2014,605171,"48,985.68 ",Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,30/06/2014,605171,"81,329.41 ",Biffa,12900
Recycling,CL71,5008,Third Party Payments,30/06/2014,605171,"137,404.00 ",Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,30/06/2014,605171,"75,084.76 ",Biffa,12900
Waste Team,CL81,5008,Third Party Payments,30/06/2014,605171,"16,718.68 ",Biffa,12900
Brown Bin Recycling,CL41,5011,Third Party Payments,30/06/2014,605208,"2,593.39 ",Capita Business Service Ltd,10004
Refuse collection,CL51,5583,Third Party Payments,30/06/2014,3056131,"6,215.35 ",Biffa,12900
Brown Bin Recycling,CL41,5583,Third Party Payments,30/06/2014,3056131,"4,243.65 ",Biffa,12900
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,30/06/2014,605187,"1,248.19 ",McArdles Sport Tec Ltd,13674
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,30/06/2014,3055830,666.00 ,Mears Home Improvement Ltd,13058
Electoral Registration,EL21,4066,Supplies & Services,01/07/2014,3056095,"17,598.75 ",Print Image Network Ltd,13202
Development Policy,DP01,4400,Supplies & Services,01/07/2014,605255,"12,480.00 ",House Consulting Limited,13503
IT operations,CH11,4504,Supplies & Services,01/07/2014,3055940,"2,643.68 ",Vodafone - Cable & Wireless UK,11786
Development Management,DC11,4655,Supplies & Services,01/07/2014,3055824,"117,237.76 ",Sundry Supplier,99999
Development Management,DC11,4655,Supplies & Services,01/07/2014,3055824,677.10 ,Sundry Supplier,99999
Development Policy,DP01,4703,Supplies & Services,01/07/2014,3055804,"10,000.00 ",Blewbury Parish Council,10048
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,01/07/2014,3056335,"4,343.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,01/07/2014,3056338,"3,728.00 ",Oxford Mobility Installations Ltd,13286
Central Planning,DC31,1100,Employees,02/07/2014,3055850,"2,036.38 ",Champion Employment,10055
Development Management,DC11,1100,Employees,02/07/2014,3055850,"3,004.13 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,02/07/2014,3055853,"16,621.60 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,02/07/2014,3055854,"12,100.00 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,02/07/2014,3055855,"4,369.88 ",Champion Employment,10055
Development Management,DC11,1100,Employees,02/07/2014,3055856,"10,400.70 ",Champion Employment,10055
Car Park Operations,CP21,2000,Premises,02/07/2014,605246,795.00 ,Butler & Proctor,13174
Public Conveniences,CL31,2601,Premises,02/07/2014,605180,"5,940.82 ",Healthmatic Ltd,12922
Development Management,DC11,4400,Supplies & Services,02/07/2014,605178,"7,983.00 ",Nortoft Partnerships Ltd,13366
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,02/07/2014,605280,980.00 ,Broadwater Technologies Ltd,13954
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,02/07/2014,605280,"5,990.00 ",Broadwater Technologies Ltd,13954
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,02/07/2014,3055917,"2,055.30 ",Dawn Architectural Services (DAS) Ltd,13619
Flood Prevention,YA01,C017,Non Revenue Accounts,02/07/2014,3056496,850.00 ,Capsticks Solicitors LLP,14026
Investment properties,VA01,2000,Premises,03/07/2014,3055881,809.67 ,Sundry Supplier,99999
Homelessness,HM21,4066,Supplies & Services,03/07/2014,1005716,"3,000.00 ",South Oxfordshire Dist Council,10265
Economic Development,CD11,4703,Supplies & Services,03/07/2014,605182,"1,470.00 ",Mr Andrew Hayter,13918
Development Management,DC11,9306,Income,03/07/2014,3055837,"1,540.00 ",Sundry Supplier,99999
Food Safety,EP41,1100,Employees,04/07/2014,605220,983.33 ,RACS Collective Ltd,13903
Facilities Management,PS21,2000,Premises,04/07/2014,605214,775.25 ,AXIS Elevators Ltd,13897
CCTV,CS11,4003,Supplies & Services,04/07/2014,605194,"2,031.25 ",CDS Systems Ltd,12865
Development Management,DC11,4400,Supplies & Services,04/07/2014,605205,"8,265.50 ",4D Landscape Design,13800
Development Management,DC11,4400,Supplies & Services,04/07/2014,3056074,"1,900.00 ",Sudbury House Hotel,13044
Flood Prevention,YA01,C015,Non Revenue Accounts,04/07/2014,3055866,"5,000.00 ",Sundry Supplier,99999
Flood Prevention,YA01,C015,Non Revenue Accounts,04/07/2014,3055867,"5,000.00 ",Sundry Supplier,99999
The Beacon Wantage,CC11,2000,Premises,05/07/2014,605197,"1,879.50 ",Phoenix Fire Ltd,13294
Facilities Management,PS21,2000,Premises,05/07/2014,1005687,"2,478.30 ",Phoenix Fire Ltd,13294
Facilities Management,PS21,4004,Supplies & Services,05/07/2014,1005686,520.80 ,Phoenix Fire Ltd,13294
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,05/07/2014,3056117,"1,947.00 ",Stannah Lift Services Ltd,10638
Leisure Centre Operations,SR30,2000,Premises,07/07/2014,605216,600.00 ,A and C Services Oxford Ltd,10438
The Beacon Wantage,CC11,4055,Supplies & Services,07/07/2014,605204,"3,083.33 ",Fiona Burn,13748
Parks & Open Spaces,PA41,4400,Supplies & Services,07/07/2014,605199,675.00 ,Robinsons Trees,10187
Corporate Planning,CH31,4400,Supplies & Services,07/07/2014,605215,"5,200.00 ",Oxford City Council,10163
Development Policy,DP01,4400,Supplies & Services,07/07/2014,605235,928.00 ,Kirkham Landscape Planning Ltd,13717
Sports Development,SD01,4400,Supplies & Services,07/07/2014,1005705,685.00 ,Luna Branding Ltd,13853
Development Management,DC11,4400,Supplies & Services,07/07/2014,3056073,"1,081.67 ",Sudbury House Hotel,13044
Development Policy,DP01,4703,Supplies & Services,07/07/2014,3055865,"15,000.00 ",Wantage Town Council,10247
Community Grants,CG11,4705,Supplies & Services,07/07/2014,3055870,"50,000.00 ",Oxfordshire South & Vale Citizens Advice Bureau,10014
IT Applications,CH13,1700,Employees,08/07/2014,605601,951.72 ,Verticality Limited,13531
Parks & Open Spaces,PA41,4400,Supplies & Services,08/07/2014,605207,675.00 ,Robinsons Trees,10187
Climate Change & Carbon Management,HE41,4400,Supplies & Services,08/07/2014,1005698,"6,670.00 ",The National Energy Foundation,10745
Environmental Protection,EP13,4417,Supplies & Services,08/07/2014,3055943,960.00 ,REDACTED - SENSITIVE INFORMATION,12062
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,08/07/2014,3056120,"4,074.00 ",D J Taylor Services Ltd,13529
Facilities Management,PS21,2100,Premises,09/07/2014,3055979,"3,778.34 ",Kent County Council,13344
IT operations,CH11,4504,Supplies & Services,09/07/2014,3055959,-717.08 ,Vodafone - Cable & Wireless UK,11786
Community Grants,CG11,4705,Supplies & Services,09/07/2014,3055879,"1,500.00 ",Wantage and Grove Street Pastors,12710
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,09/07/2014,3056383,"4,789.74 ",S & J Building Services (UK) Ltd,13850
Leisure Centre Operations,SR30,2000,Premises,10/07/2014,1005714,590.00 ,Monson Engineering Ltd,10727
Address Management,DS21,4007,Supplies & Services,10/07/2014,605219,"1,104.77 ",Nibra Signs Limited,12340
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,10/07/2014,3056149,"1,640.00 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,10/07/2014,3056336,"3,958.00 ",Stannah Lift Services Ltd,10638
Food Safety,EP41,1100,Employees,11/07/2014,1005752,"1,026.67 ",RACS Collective Ltd,13903
Facilities Management,PS21,2000,Premises,11/07/2014,605231,"3,863.00 ",Sunray-Ray Blinds & Shutters Ltd,13891
Mobile Home Parks,PS51,2000,Premises,11/07/2014,605265,"1,795.00 ",Butler & Proctor,13174
STWs & Pump Stations,PS81,2000,Premises,11/07/2014,3056050,540.00 ,OPC DRAIN SERVICES,10724
Mobile Home Parks,PS51,2000,Premises,11/07/2014,3056209,"3,712.50 ",Butler & Proctor,13174
Central Planning,DC31,4000,Supplies & Services,11/07/2014,605269,586.50 ,JBL Office,13511
Development Management,DC11,4427,Supplies & Services,11/07/2014,605320,"3,495.00 ",Verticality Limited,13531
Flood Prevention,YA01,C017,Non Revenue Accounts,11/07/2014,605256,625.00 ,Oxfordshire County Council,10164
Parks & Open Spaces,PA41,4054,Supplies & Services,13/07/2014,1005726,801.79 ,M R H Services,10362
Public Arts projects,YC15,C015,Non Revenue Accounts,13/07/2014,1005773,"4,000.00 ",Tim Norris,14002
Management Development Training,HR91,1400,Employees,14/07/2014,605553,"1,118.10 ",Teleios Consulting Ltd,13389
Temporary Accommodation,HM31,2400,Premises,14/07/2014,3055974,583.07 ,Thames Water Utilities Limited,13963
Taxi Licensing,LC31,4007,Supplies & Services,14/07/2014,605299,585.26 ,Vip System Ltd,11006
Temporary Accommodation,HM31,4407,Supplies & Services,14/07/2014,3056056,"1,120.00 ",REDACTED - SENSITIVE INFORMATION,11068
Legal Services,LG11,4421,Supplies & Services,14/07/2014,3056387,600.00 ,Ethu Crorie,12319
Benefits Administration (Capita),RS41,5005,Third Party Payments,14/07/2014,605291,"1,882.25 ",Capita Business Service Ltd,10004
Facilities Management,PS21,5006,Third Party Payments,14/07/2014,605294,529.83 ,R and R Frontline Security,10837
Car Park Operations,CP21,5006,Third Party Payments,14/07/2014,605295,528.00 ,R and R Frontline Security,10837
Car Park Operations,CP21,5006,Third Party Payments,14/07/2014,605296,660.00 ,R and R Frontline Security,10837
Facilities Management,PS21,5006,Third Party Payments,14/07/2014,1005779,529.83 ,R and R Frontline Security,10837
Car Park Operations,CP21,5006,Third Party Payments,14/07/2014,3056099,-600.00 ,R and R Frontline Security,10837
Land Drainage,PS11,5550,Third Party Payments,14/07/2014,605241,"4,375.00 ",Monson Engineering Ltd,10727
Facilities Management,PS21,2000,Premises,15/07/2014,1005737,"8,950.00 ",Ose Security Systems Ltd,10011
Car Park Operations,CP21,2100,Premises,15/07/2014,3055992,"1,579.58 ",Npower Ltd,10159
The Beacon Wantage,CC11,2100,Premises,15/07/2014,3055997,"1,218.10 ",Npower Ltd,10159
Payroll Control A/c,X001,B2201,Non Revenue Accounts,15/07/2014,605251,833.33 ,CYCLESCHEME LIMITED,12247
Replacement CCTV cameras - Abingdon & Wantage,YH12,C019,Non Revenue Accounts,15/07/2014,3056534,"17,000.00 ",Wireless CCTV,13933
Mobile Home Parks,PS51,2400,Premises,16/07/2014,3056081,"1,929.86 ",Thames Water Utilities Ltd,10650
Legal Services,LG11,4421,Supplies & Services,16/07/2014,1005760,"1,200.00 ",Meyric Lewis,13974
Building Control,BC01,9307,Income,16/07/2014,3055952,800.00 ,Sundry Supplier,99999
Temporary Accommodation,HM31,2000,Premises,17/07/2014,3056084,"1,237.43 ",F Church Ltd,10079
IT operations,CH11,4003,Supplies & Services,17/07/2014,1005753,"5,923.26 ",Cisilion Ltd,11160
Electoral Registration,EL21,4066,Supplies & Services,17/07/2014,1005746,600.00 ,Halarose Ltd,11250
