Vale of White Horse District Council - spending over �500 quarter 4 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,25/11/2013,3054416,4570.00,A C Green Plumbing & Heating,13424
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/11/2013,3054256,5605.00,P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/11/2013,3054415,1606.80,Sundry Supplier,99999
Building Control,BC01,Other expenses,Supplies & Services,27/11/2013,603902,4341.00,Hugh Symons Information Management Ltd,13726
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/11/2013,3054470,9946.27,R J Leighfield & Sons Ltd,13621
Waste Team,CL81,Materials & consumables,Supplies & Services,28/11/2013,1004984,1755.00,Bemrosebooth,10042
Legal Services,LG11,Legal services,Supplies & Services,28/11/2013,1004987,1750.00,Arden Chambers,13836
Facilities Management,PS21,Repairs & Maintenance of Plant,Premises,29/11/2013,3054332,609.80,Oxford Refrigeration Limited,10605
General Property,PS41,Fees and hired services,Supplies & Services,29/11/2013,604065,1285.00,RSK Environment Ltd,13684
General Property,PS41,Fees and hired services,Supplies & Services,29/11/2013,3054428,1675.00,RSK Environment Ltd,13684
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,29/11/2013,604236,25985.00,Catalyst Housing Limited,13633
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,30/11/2013,603983,1506.60,Wilson and Scott,12835
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,30/11/2013,603984,838.93,Wilson and Scott,12835
Local Land Charges,LG21,Purchase of equipment,Supplies & Services,30/11/2013,604195,783.93,LYRECO,11372
Local Land Charges,LG21,Purchase of equipment,Supplies & Services,30/11/2013,604195,2251.33,LYRECO,11372
Development Management,DC11,Fees and hired services,Supplies & Services,30/11/2013,604262,4466.50,The Town Planning Practice Ltd,13327
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,30/11/2013,3054053,5619.65,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,30/11/2013,3054053,1373.20,Biffa,12900
Car Park Operations,CP21,Maintenance contracts,Supplies & Services,01/12/2013,604031,1543.69,Otis Ltd,10162
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/12/2013,3054421,4053.83,S & J Building Services (UK) Ltd,13850
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,03/12/2013,3054155,-556.00,Oxfordshire County Council,10368
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,03/12/2013,3054436,556.00,Oxfordshire County Council,10368
Building Control,BC01,Building Notice inspection,Income,04/12/2013,3054478,550.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/12/2013,3054330,579.15,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/12/2013,3054402,3253.00,Handicare,11041
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/12/2013,3054744,611.00,Sovereign Housing Association Ltd,10241
Recharges - Housing,QF01,Agency staff,Employees,05/12/2013,3054081,6100.00,Champion Employment,10055
Housing Strategy/Policy,HP01,Agency staff,Employees,05/12/2013,3054081,6100.00,Champion Employment,10055
Facilities Management,PS21,Maintenance contracts,Supplies & Services,05/12/2013,3054934,590.00,Clearwater Technology Ltd,10996
Facilities Management,PS21,Electricity,Premises,06/12/2013,3054386,4620.13,Kent County Council,13344
Investment properties,VA01,Gas,Premises,09/12/2013,3054189,1268.87,Kent County Council,13344
Civic Hall,CC11,Gas,Premises,09/12/2013,3054191,787.51,Kent County Council,13344
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,09/12/2013,3054187,6942.72,British Telecom Plc,10484
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/12/2013,3054261,1266.59,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/12/2013,3054469,1278.85,Buckleaze Design & Build,13643
Human Resources,HR31,Interview expenses,Employees,10/12/2013,1004841,649.60,Saville Consulting UK Limited,13820
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/12/2013,3054254,4105.00,Elliott and Jordan Ltd,10517
Post Room,PS22,Communications - Postages,Supplies & Services,11/12/2013,604032,914.00,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2013,3054250,7738.00,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2013,3054255,810.50,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2013,3054407,4822.31,D J Taylor Services Ltd,13529
Legal Services,LG11,Fees and hired services,Supplies & Services,12/12/2013,604213,750.00,Trowers and Hamlins,13835
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/12/2013,3054258,2075.00,Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/12/2013,3054850,4019.06,RGC Construction,13713
General Property,PS41,Repairs and maintenance to land and buildings,Premises,16/12/2013,604036,17026.20,Butler & Proctor,13174
Facilities Management,PS21,Water rates,Premises,16/12/2013,3054202,1409.56,Thames Water Utilities Ltd,10650
Building Control,BC01,Other expenses,Supplies & Services,16/12/2013,604068,2257.36,Hugh Symons Information Management Ltd,13726
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,16/12/2013,3054385,525.00,REDACTED-SENSITIVE INFORMATION,11068
Electoral Registration,EL21,Communications - Postages,Supplies & Services,16/12/2013,3054178,648.24,Royal Mail Group Plc,10383
Customer Service Team,CN41,Software purchase & licence,Supplies & Services,16/12/2013,1004856,15609.00,Civica UK Ltd,11226
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,17/12/2013,604071,780.00,Crest Lifts Limited,10790
General Property,PS41,Grounds maintenance services,Premises,17/12/2013,1005067,1425.00,Robinsons Trees,10187
Procurement,CH15,Consultation costs,Supplies & Services,17/12/2013,1004985,3975.00,SBV Ltd,13213
Development Management,DC11,Fees and hired services,Supplies & Services,17/12/2013,604140,1555.61,Valuation Office Agency,10798
Excess Charges Administration,CP31,Communications - Equipment Purchase,Supplies & Services,17/12/2013,604101,1000.00,SitexOrbis,10783
Human Resources,HR31,Subscriptions,Supplies & Services,17/12/2013,1004819,1704.00,Reed Business Information,11265
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,17/12/2013,3054111,2800.00,Fernham Village Trust,13814
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/12/2013,3054412,2895.14,Stannah Lift Services Ltd,10638
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/12/2013,604128,691.77,Print Image Network Ltd,13202
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,18/12/2013,3054146,5000.00,Preston Road Community Centre,11360
Abingdon Heritage Trail,YC36,Main Capital Contract,Non Revenue Accounts,18/12/2013,604184,1160.00,Holly King,13823
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2013,3054249,946.45,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/12/2013,3054468,4794.80,2M Property Services,13573
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,19/12/2013,604093,525.00,Pyrotec Services Ltd,10180
General Property,PS41,Fees and hired services,Supplies & Services,19/12/2013,3054429,1560.00,DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,Fees and hired services,Supplies & Services,19/12/2013,3054437,3950.62,DTZ Debenham Tie Leung Ltd,12836
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,19/12/2013,3054223,5071.90,Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,19/12/2013,3054223,14362.00,Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,19/12/2013,3054223,4999.19,Soll Vale,10958
MFDs,CH51,Computer supplies,Supplies & Services,19/12/2013,1004776,7252.78,The Danwood Group Ltd,10224
Vale4Business,CD16,Miscellaneous-Projects,Supplies & Services,19/12/2013,1004788,3120.00,Burnt Ltd,13599
Community Grants,CG11,Festival Grants,Supplies & Services,19/12/2013,3054148,665.00,Oxfordshire Play Association,10604
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/12/2013,3054420,3295.00,A C Green Plumbing & Heating,13424
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/12/2013,3054563,16036.00,C.C.W Construction,13524
Corporate Training,HR90,Staff training,Employees,20/12/2013,604122,3100.00,House Consulting Limited,13503
Abingdon Heritage Trail,YC36,Consultation costs,Supplies & Services,20/12/2013,604099,1000.00,Ann Berkeley,10297
General Property,PS41,Fees and hired services,Supplies & Services,20/12/2013,1004805,1500.00,Lambert Smith Hampton Group Ltd,11951
Consultation,CM11,Fees and hired services,Supplies & Services,21/12/2013,604096,6329.16,South Oxfordshire Dist Council,10265
Consultation,CM11,Fees and hired services,Supplies & Services,21/12/2013,604096,6329.16,South Oxfordshire Dist Council,10265
Consultation,CM11,Fees and hired services,Supplies & Services,21/12/2013,604096,6329.16,South Oxfordshire Dist Council,10265
Civic Hall,CC11,Fees and hired services,Supplies & Services,21/12/2013,604261,685.00,Chaplins Ltd,10308
Legal Services,LG11,Agency staff,Employees,23/12/2013,604145,1230.00,Keystone Law,13669
Facilities Management,PS21,Contract Cleaning,Premises,23/12/2013,604070,3435.79,Superclean Services Wothorpe Ltd,11294
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,23/12/2013,604091,600.00,Linda M Francis,12748
Economic Development,CD11,Partnership contributions,Supplies & Services,23/12/2013,604100,975.00,Airjelly,13559
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,23/12/2013,3054220,2907.06,PAC Electrical Services LTD,13722
Car Park Operations,CP21,Electricity,Premises,24/12/2013,3054241,903.22,Southern Electricity,10205
Development Management,DC11,Fees and hired services,Supplies & Services,24/12/2013,604186,8152.35,PCL Planning Ltd,13840
Big Move,OM01,Legal services,Supplies & Services,27/12/2013,3054312,6500.00,Darbys Solicitors,10742
Parks & Open Spaces,PA41,Waste Management,Premises,30/12/2013,1004765,513.41,Horticultural Services by Sodexo,13299
Electoral Registration,EL21,Agency staff,Employees,31/12/2013,3054206,2016.90,Champion Employment,10055
Taxi Licensing,LC31,Agency staff,Employees,31/12/2013,3054207,504.24,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,31/12/2013,3054208,7033.50,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,31/12/2013,3054210,11000.00,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,31/12/2013,3054211,3530.00,Champion Employment,10055
Building Control,BC01,Agency staff,Employees,31/12/2013,3054212,7525.92,Champion Employment,10055
Legal Services,LG11,Agency staff,Employees,31/12/2013,3054213,1300.88,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,31/12/2013,3054215,833.98,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,31/12/2013,3054215,1385.52,Champion Employment,10055
Housing Strategy/Policy,HP01,Agency staff,Employees,31/12/2013,3054216,1540.75,Champion Employment,10055
Housing Strategy/Policy,HP01,Agency staff,Employees,31/12/2013,3054216,1540.50,Champion Employment,10055
Corporate Training,HR90,Staff training,Employees,31/12/2013,604242,7750.30,3C Associates,13142
Temporary Accommodation,HM31,Maintenance of equipment,Supplies & Services,31/12/2013,604191,622.30,F Church Ltd,10079
MFDs,CH51,Materials & consumables,Supplies & Services,31/12/2013,1004802,592.00,LYRECO,11372
Development Management,DC11,Fees and hired services,Supplies & Services,31/12/2013,604154,2551.38,Bluestone Planning,13751
Development Management,DC11,Fees and hired services,Supplies & Services,31/12/2013,604264,4341.30,The Town Planning Practice Ltd,13327
Housing Strategy/Policy,HP01,Fees and hired services,Supplies & Services,31/12/2013,1004894,1800.00,Ferrier Pearce Creative Group Ltd,12533
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,31/12/2013,1004960,11025.00,Dyson Energy Services Ltd,13786
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/12/2013,3054226,9920.02,REDACTED-SENSITIVE INFORMATION,13392
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,31/12/2013,604199,961.11,Jade Security Services Ltd,12077
Economic Development,CD11,Partnership contributions,Supplies & Services,31/12/2013,604111,1500.00,Mrs Mirabelle Mack,13519
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,31/12/2013,604185,660.00,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,31/12/2013,1004832,529.83,R and R Frontline Security,10837
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,01/01/2014,604129,2712.01,Vodafone - Cable & Wireless UK,11786
Car Park Operations,CP21,Computer Maintenance of hardware,Supplies & Services,01/01/2014,604131,1354.56,Chipside Limited,10988
Excess Charges Administration,CP31,Software support and maintenance,Supplies & Services,01/01/2014,604130,1340.00,Chipside Limited,10988
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,02/01/2014,604208,706.25,Clearwater Technology Ltd,10996
Investment properties,VA01,Electricity,Premises,02/01/2014,3054293,1212.10,Edf Energy,10352
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,02/01/2014,1004773,2000.00,South Oxfordshire Dist Council,10265
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,02/01/2014,3054242,615.87,BT Redcare,10904
Public Conveniences,CL31,Contract Cleaning,Premises,03/01/2014,3054341,5940.82,Healthmatic Ltd,12922
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/01/2014,3054284,1120.00,REDACTED-SENSITIVE INFORMATION,11068
Progress through Partnership,CG21,Partnership Grants,Supplies & Services,06/01/2014,604153,1037.00,Stratford-on-Avon District Council,13753
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,06/01/2014,3054364,581.00,Oxfordshire County Council,10368
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/01/2014,1004821,1989.75,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,06/01/2014,3054246,16727.91,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,06/01/2014,604170,2405.80,Capita Business Service Ltd,10004
Development Management,DC11,Fees and hired services,Supplies & Services,07/01/2014,604240,15250.00,Paul Shadarevian,13749
Accountancy,RS71,Fees and hired services,Supplies & Services,07/01/2014,1004884,3275.00,Focus on Banking Ltd,11991
Environmental Health,EP11,Dog warden services,Supplies & Services,07/01/2014,3054270,715.00,REDACTED-SENSITIVE INFORMATION,12062
Environmental Health,EP11,Dog warden services,Supplies & Services,07/01/2014,3054270,850.00,REDACTED-SENSITIVE INFORMATION,12062
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,07/01/2014,3054306,13525.89,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,07/01/2014,3054306,1101.10,Capita Business Service Ltd,10004
Mortgage Pooling Payments,CV01,Redemption Fees,Income,07/01/2014,3054313,5170.02,Dclg,11186
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,07/01/2014,1004806,2843.00,Symm and Company Limited,13828
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/01/2014,3054473,4723.95,RGC Construction,13713
Civic Hall,CC11,Salaries Basic Pay,Employees,08/01/2014,604135,3083.33,Fiona Burn,13748
Development Policy,DP01,Fees and hired services,Supplies & Services,08/01/2014,604137,3150.00,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Fees and hired services,Supplies & Services,08/01/2014,604137,1411.50,Kirkham Landscape Planning Ltd,13717
General Property,PS41,Fees and hired services,Supplies & Services,08/01/2014,3054347,2000.00,RSK Environment Ltd,13684
Payroll Control A/c,X001,Staff Loans - Cyclescheme,Non Revenue Accounts,08/01/2014,604126,833.33,CYCLESCHEME LIMITED,12247
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/01/2014,3054405,575.52,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/01/2014,3054406,626.90,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/01/2014,3054422,526.99,Sovereign Housing Association Ltd,10241
CCTV,CS11,Maintenance of equipment,Supplies & Services,09/01/2014,604161,2031.25,CDS Systems Ltd,12865
Homelessness,HM21,Other expenses,Supplies & Services,09/01/2014,3054281,1462.50,Andrews Letting & Management,13774
Building Control,BC01,Fees For Services,Income,10/01/2014,3054287,636.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2014,3054424,573.00,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/01/2014,3054793,5073.00,Oxford Mobility Installations Ltd,13286
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,13/01/2014,3054554,1269.00,SSE Lighting Services,11957
Homelessness,HM21,Other expenses,Supplies & Services,13/01/2014,3054291,725.00,Sundry Supplier,99999
Civic Hall,CC11,Electricity,Premises,14/01/2014,3054359,971.63,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,14/01/2014,3054362,1773.96,Npower Ltd,10159
Investment properties,VA01,Gas,Premises,14/01/2014,3054368,565.28,Kent County Council,13344
Investment properties,VA01,Gas,Premises,14/01/2014,3054369,1797.29,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,14/01/2014,3054372,1537.00,Kent County Council,13344
Civic Hall,CC11,Gas,Premises,14/01/2014,3054373,1277.92,Kent County Council,13344
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,14/01/2014,3054292,4700.00,Great Coxwell Parish Council,10272
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,14/01/2014,3054314,5000.00,Ashbury Village Hall Committee,11492
Management Development Training,HR91,Staff training,Employees,15/01/2014,604237,3043.60,Teleios Consulting Ltd,13389
Human Resources,HR31,Other employee costs,Employees,15/01/2014,604210,3238.00,South Oxfordshire Dist Council,10265
Homelessness,HM21,Other expenses,Supplies & Services,15/01/2014,3054326,795.00,Oxfordshire Estates,11309
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,15/01/2014,604209,5122.92,South Oxfordshire Dist Council,10265
Human Resources,HR31,Software support and maintenance,Supplies & Services,15/01/2014,604210,8080.84,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,15/01/2014,604211,2250.00,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,15/01/2014,604211,2250.00,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,15/01/2014,604211,5360.00,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,15/01/2014,604211,9575.00,South Oxfordshire Dist Council,10265
Flooding,DS12,Grants,Supplies & Services,15/01/2014,3054323,2350.00,FLUVIAL INNOVATIONS LTD,13527
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/01/2014,3054409,3235.00,Sundry Supplier,99999
Facilities Management,PS21,Electricity,Premises,16/01/2014,3054371,4207.83,Kent County Council,13344
Westway,VA05,Property leases,Premises,16/01/2014,604198,1225.00,Alder King LLP,13370
Investment properties,VA01,Premises service charges,Premises,16/01/2014,3054333,1716.24,Alder King (VoWHDC Client Account),13368
Progress through Partnership,CG21,Fees and hired services,Supplies & Services,16/01/2014,1004857,2559.12,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/01/2014,3054410,553.29,Mears Home Improvement Ltd,13058
Economic Development,CD11,Partnership contributions,Supplies & Services,17/01/2014,604197,847.83,Mrs Mirabelle Mack,13519
Wantage Town Team,CD15,Fees and hired services,Supplies & Services,19/01/2014,604221,1000.00,Mr I C Nicholson,13534
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,20/01/2014,3054342,43333.33,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,20/01/2014,3054342,12783.62,Oxfordshire County Council Pension Fund,10593
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,20/01/2014,604256,644.92,M R H Services,10362
General Property,PS41,Fees and hired services,Supplies & Services,20/01/2014,1004878,1750.00,South Oxfordshire Dist Council,10265
Go Active,SD02,Fees and hired services,Supplies & Services,20/01/2014,1004880,639.00,Comcen Computer Supplies Ltd,10066
Economic Development,CD11,Partnership contributions,Supplies & Services,20/01/2014,604228,975.00,Airjelly,13559
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,20/01/2014,604224,525.00,Robinsons Trees,10187
Tilsley Park Client,SR51,Grounds maintenance services,Premises,21/01/2014,1004864,1082.28,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,21/01/2014,1004864,731.09,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,21/01/2014,1004864,647.56,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,21/01/2014,1004864,12938.51,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,21/01/2014,1004865,14296.35,Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,21/01/2014,1004865,1119.92,Horticultural Services by Sodexo,13299
