Vale of White Horse District Council - spending over �500 quarter 1 2016/17,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Development Management,DC11,Agency staff,Employees,20/04/2016,3061611,"1,266.75",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061612,"1,266.75",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061613,"1,252.68",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061614,"1,238.60",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061615,"1,337.13",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061616,"1,224.53",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061617,"1,238.60",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061618,"1,308.98",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061619,"1,337.13",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061620,"1,238.60",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061621,"1,266.75",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061622,"1,182.30",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061623,760.05,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061624,"1,168.23",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061625,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061626,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061627,"1,168.23",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061628,"1,224.53",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061629,"1,196.38",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061630,"1,196.38",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061631,"1,168.23",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061632,"1,168.23",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061633,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061634,819.56,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061635,808.99,Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,21/04/2016,3061663,"1,102.50",Matchtech,14185
Development Management,DC11,Agency staff,Employees,21/04/2016,3061664,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,21/04/2016,3061665,"1,200.00",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061673,"5,410.00",Hays Specialist recruitment Ltd,14261
Corp Strategy Admin,CS41,Agency staff,Employees,22/04/2016,3061674,928.52,Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,22/04/2016,3061683,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,28/04/2016,3061693,"1,800.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061694,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061695,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061696,"1,260.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061697,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061698,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061699,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061700,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061701,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061702,"1,500.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,27/04/2016,3061703,"1,120.00",Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,28/04/2016,3061704,897.75,Matchtech,14185
Development Management,DC11,Agency staff,Employees,26/04/2016,3061710,"1,043.44",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/04/2016,3061711,"1,200.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/04/2016,3061712,"1,466.25",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/05/2016,3061751,"1,168.23",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/05/2016,3061756,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/05/2016,3061759,"1,102.51",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/05/2016,3061760,"1,200.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/05/2016,3061761,"2,098.75",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061762,"2,164.00",Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061783,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061784,"3,127.37",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061785,"3,127.37",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,13/05/2016,3061786,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,30/05/2016,3061792,"1,893.50",Hays Specialist recruitment Ltd,14261
Recharges - Development Policy,DP99,Agency staff,Employees,13/05/2016,3061801,945.00,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,13/05/2016,3061802,"1,165.50",Matchtech,14185
Development Management,DC11,Agency staff,Employees,13/05/2016,3061805,"1,126.00",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,13/05/2016,3061838,"1,200.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,13/05/2016,3061839,"1,437.50",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,17/05/2016,3061886,"1,110.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,17/05/2016,3061887,"1,561.70",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,17/05/2016,3061888,"1,200.00",Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,17/05/2016,3061889,"1,260.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,17/05/2016,3061890,900.00,Matchtech,14185
Development Management,DC11,Agency staff,Employees,17/05/2016,3061891,600.00,Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/05/2016,3061894,900.80,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,24/05/2016,3061948,"1,041.55",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,20/05/2016,3061950,"1,389.94",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,20/05/2016,3061951,"2,258.65",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,20/05/2016,3061952,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,20/05/2016,3061953,"3,127.37",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,20/05/2016,3061954,868.71,Badenoch and Clark,11076
Recharges - Development Policy,DP99,Agency staff,Employees,30/05/2016,3061964,"1,260.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,25/05/2016,3061979,"1,110.00",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,03/06/2016,3061993,"4,869.00",Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,31/05/2016,3061998,"1,041.55",Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,02/06/2016,3062008,"1,260.00",Matchtech,14185
Development Management,DC11,Agency staff,Employees,31/05/2016,3062009,971.26,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,31/05/2016,3062010,866.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,31/05/2016,3062011,"1,110.00",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,03/06/2016,3062036,"2,705.00",Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,07/06/2016,3062057,"2,012.51",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/06/2016,3062058,"2,271.25",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/06/2016,3062059,"1,110.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/06/2016,3062060,971.27,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/06/2016,3062061,858.58,Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,09/06/2016,3062077,"1,042.46",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,09/06/2016,3062078,"1,389.94",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,09/06/2016,3062079,"1,389.94",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,09/06/2016,3062080,"1,389.94",Badenoch and Clark,11076
Development Management,DC11,Agency staff,Employees,10/06/2016,3062087,"1,110.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,10/06/2016,3062088,971.27,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,15/06/2016,3062090,"2,975.50",Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,15/06/2016,3062090,"2,842.40",Hays Specialist recruitment Ltd,14261
Development Management,DC11,Agency staff,Employees,20/06/2016,3062123,"-1,168.23",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,15/06/2016,3062124,"1,228.50",Matchtech,14185
Development Management,DC11,Agency staff,Employees,21/06/2016,3062212,971.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,20/06/2016,3062213,"1,110.00",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,23/06/2016,3062216,"1,543.50",Matchtech,14185
Development Management,DC11,Agency staff,Employees,21/06/2016,3062220,"1,110.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/06/2016,3062221,"2,136.70",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/06/2016,3062222,"2,256.88",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/06/2016,3062223,774.39,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/06/2016,3062293,"1,110.00",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/06/2016,3062294,"1,739.38",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/06/2016,3062295,"1,955.00",Oyster Partnership limited,14190
Unapportioned Overheads,SB21,Pension past service costs,Employees,04/05/2016,1008237,"17,239.00",South Oxfordshire Dist Council,10265
Unapportioned Overheads,SB21,Pension past service costs,Employees,02/06/2016,1008341,"16,569.64",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,16/06/2016,1008405,"28,201.64",Royal Borough Of Windsor and Maidenhead,10183
Unapportioned Overheads,SB21,Pension past service costs,Employees,29/04/2016,3061744,"12,995.96",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,31/05/2016,3062000,"12,995.96",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,28/06/2016,3062298,"12,995.96",Oxfordshire County Council Pension Fund,10593
Corporate Training,HR90,Staff training,Employees,01/04/2016,608652,808.09,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,01/04/2016,608655,835.00,Fair Play,13207
Health and Safety Training,HR92,Staff training,Employees,28/06/2016,608700,"1,919.25",CPC,14303
Corporate Training,HR90,Staff training,Employees,12/04/2016,608706,"2,027.16",Retirement Education Services Ltd,12560
Health and Safety Training,HR92,Staff training,Employees,12/04/2016,608712,950.00,Cooper Safety Associates LLP,13585
Corporate Training,HR90,Staff training,Employees,14/04/2016,608736,"3,298.00",3C Associates,13142
Development Management,DC11,Staff training,Employees,15/06/2016,608752,511.88,Trevor Roberts Associates,10656
Corporate Training,HR90,Staff training,Employees,20/04/2016,608760,"2,323.15",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,20/04/2016,608761,"1,552.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,09/05/2016,608878,"2,323.15",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,09/05/2016,608879,"2,323.15",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,09/05/2016,608881,"1,552.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,09/05/2016,608882,"1,552.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,25/05/2016,608927,"1,552.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,08/06/2016,609010,"3,104.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,08/06/2016,609011,"2,323.15",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,08/06/2016,609012,"1,552.00",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/06/2016,609015,"3,800.00",Fair Play,13207
Corporate Training,HR90,Staff training,Employees,07/06/2016,609040,"1,635.00",Afiniti,13264
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/04/2016,608690,"7,935.00",Penna Plc,12521
Recruitment & Selection,HR21,Recruitment advertising,Employees,06/05/2016,608868,"4,833.00",Penna Plc,12521
Recruitment & Selection,HR21,Recruitment advertising,Employees,10/06/2016,609003,"4,833.00",Penna Plc,12521
Recruitment & Selection,HR21,Recruitment advertising,Employees,28/06/2016,609004,"4,652.50",Penna Plc,12521
Recruitment & Selection,HR21,Recruitment advertising,Employees,07/04/2016,1008115,"4,833.00",Penna Plc,12521
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,13/04/2016,608715,"5,400.00",South West Works,14174
General Property,PS41,Repairs and maintenance to land and buildings,Premises,22/04/2016,608783,"1,020.00",Grundon Waste Management Ltd,10094
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,19/05/2016,608857,800.00,Butler & Proctor,13174
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,09/05/2016,608873,"1,690.00",Pyrotec Services Ltd,10180
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,19/05/2016,608929,"2,127.00",Lee & Freeman,14053
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,27/05/2016,608930,540.00,OPC DRAIN SERVICES,10724
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,23/05/2016,608933,"1,690.00",Pyrotec Services Ltd,10180
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,01/04/2016,1008076,"3,353.00",AVT Pumps Ltd,12122
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,01/04/2016,1008081,705.00,Maylarch Environmental Ltd,13115
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,01/04/2016,1008081,"3,985.00",Maylarch Environmental Ltd,13115
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,01/04/2016,1008082,"4,508.84",Proelec Installations Ltd,12528
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,05/04/2016,1008098,"1,450.00",Oxfordshire Drain Services Ltd,14126
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,11/04/2016,1008135,675.00,OPC DRAIN SERVICES,10724
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,19/04/2016,1008168,600.00,KJ Evans Electrical Ltd,14447
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,21/04/2016,1008191,512.50,Calber Facilities Management Ltd,11203
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,26/04/2016,1008205,"3,990.00",V Randall,10458
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,26/04/2016,1008206,"39,875.00",Butler & Proctor,13174
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,28/04/2016,1008215,"2,848.00",Saphire Group Ltd,14064
General Property,PS41,Repairs and maintenance to land and buildings,Premises,29/04/2016,1008219,"2,125.00",Calber Facilities Management Ltd,11203
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,29/04/2016,1008220,"1,800.75",MERCURIAL SYSTEMS LIMITED t/a Bondright Roofing services,14465
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,12/05/2016,1008260,"2,127.00",Lee & Freeman,14053
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,19/05/2016,1008288,900.00,Oxfordshire Drain Services Ltd,14126
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,19/05/2016,1008290,"1,549.14",Oxford Refrigeration Limited,10605
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,27/06/2016,1008433,"1,015.99",Greenwich Leisure Limited,13992
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,19/04/2016,3061203,558.57,F Church Ltd,10079
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,20/04/2016,3061340,643.97,Thames Water,11685
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,13/05/2016,3061496,"1,260.00",Lee & Freeman,14053
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,13/05/2016,3061790,"-1,260.00",Lee & Freeman,14053
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,27/05/2016,3061931,"1,026.00",Environment Agency,10225
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,01/06/2016,608991,523.41,M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,13/06/2016,609070,"1,063.92",M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/04/2016,1008121,"1,956.00",A W Grace and Son Ltd,10293
Facilities Management,PS21,Electricity,Premises,15/04/2016,3061537,"5,246.86",Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,21/04/2016,3061648,"1,103.08",Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,20/04/2016,3061657,"1,758.58",Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,12/05/2016,3061851,"4,862.63",Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,18/05/2016,3061906,"1,522.89",Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,25/05/2016,3061908,972.62,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,15/06/2016,3062153,"1,076.82",Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,16/06/2016,3062154,"4,737.19",Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,16/06/2016,3062174,"1,490.22",Npower Ltd,10159
Property Service Charges,VA06,Gas,Premises,19/04/2016,3061574,"1,435.00",Kent County Council,13344
Investment properties,VA01,Gas,Premises,19/04/2016,3061575,609.06,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,19/04/2016,3061576,"1,178.95",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,19/04/2016,3061577,"1,558.39",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,16/05/2016,3061878,779.99,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,18/05/2016,3061885,"1,182.29",Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,15/06/2016,3062155,561.82,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,16/06/2016,3062158,631.13,Kent County Council,13344
Public Conveniences,CL31,Non domestic rates,Premises,28/04/2016,3061713,"1,306.80",South Oxfordshire District Council Business Rates,11332
Car Park Operations,CP21,Non domestic rates,Premises,09/06/2016,3062053,"17,146.50",South Oxfordshire District Council Business Rates,11332
Temporary Accommodation,HM31,Council Tax,Premises,26/04/2016,3061676,"1,493.80",Vale Of  White Horse D C,10281
The Beacon Wantage,CC11,Water rates,Premises,06/04/2016,3061453,826.42,Thames Water Utilities Ltd,10650
Facilities Management,PS21,Water rates,Premises,12/04/2016,3061501,"3,261.19",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,06/05/2016,3061793,"2,330.28",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,06/05/2016,3061794,"3,095.62",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,06/05/2016,3061795,"3,000.14",Thames Water,11685
Mobile Home Parks,PS51,Water rates,Premises,19/05/2016,3061893,"1,406.01",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,26/05/2016,3061982,"13,555.80",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,26/05/2016,3061990,"1,176.67",Thames Water Utilities Ltd,10650
Parks & Open Spaces,PA41,Water rates,Premises,30/06/2016,3062142,"2,200.75",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,17/06/2016,3062161,"1,958.87",Thames Water Utilities Ltd,10650
Facilities Management,PS21,Water rates,Premises,21/06/2016,3062214,"1,520.25",Thames Water Utilities Ltd,10650
Facilities Management,PS21,Contract Cleaning,Premises,27/05/2016,608138,"3,800.00",Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,Contract Cleaning,Premises,31/05/2016,608310,"3,800.00",Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,Contract Cleaning,Premises,06/04/2016,608595,"3,800.00",Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,Contract Cleaning,Premises,27/05/2016,608651,"3,800.00",Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,13/04/2016,608726,"17,028.00",Healthmatic Ltd,12922
