Vale of White Horse District Council - spending over �250 for February 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,06/02/2017,610226,14904,Ernst & Young LLP,13476
Development Management,DC11,Agency staff,Employees,06/02/2017,3064301,1110,Oyster Partnership limited,14190
Facilities Management,PS21,Water rates,Premises,06/02/2017,3064304,1517.12,Castle Water Ltd,14639
The Beacon Wantage,CC11,Sub-contracted work rechargeable,Supplies & Services,06/02/2017,1009083,570.4,Opera Unmasked,14435
Environmental Protection,EP13,Dog warden services,Supplies & Services,07/02/2017,3064305,497.72,Barnewood Boarding Kennels,13016
Community Grants,CG11,Festival Grants,Supplies & Services,07/02/2017,3064341,500,Oxfordshire Play Association,10604
Community Grants,CG11,Festival Grants,Supplies & Services,07/02/2017,3064341,1000,Watchfield Parish Council,10248
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/02/2017,3064341,1572,The Pump House Project,14167
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/02/2017,3064341,2667,Wantage Gymnastics Centre,14663
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/02/2017,3064341,483,Blewbury & District Brass Band,13647
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/02/2017,3064341,1000,Blewbury Parish Council,10048
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,07/02/2017,3064341,502,Uffington Parish Council,10234
FIN Training,HR83,Staff training,Employees,07/02/2017,610234,1995,Institute of Risk Management,14664
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,07/02/2017,3064331,19699.67,Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Purchase of equipment,Supplies & Services,07/02/2017,1009086,368,Shop-Equip Limited,14654
Parks & Open Spaces,PA41,Materials & consumables,Supplies & Services,07/02/2017,1009088,801.79,M R H Services,10362
Democratic Services,CT11,Advertising,Supplies & Services,08/02/2017,610238,510.09,Alexander Advertising,13046
Economic Development,CD11,Fees and hired services,Supplies & Services,08/02/2017,610244,1000,Airjelly,13559
Renovation of Charter CP,YA45,Main Capital Contract,Non Revenue Accounts,08/02/2017,610239,450,Project Solutions Technical Consultants,14519
Local Land Charges,LG21,Fees and hired services,Supplies & Services,08/02/2017,610237,840,Ocella Software Systems Limited,13469
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/02/2017,3064346,284.88,Penna Plc,12521
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,08/02/2017,3064319,1155,The Hanneys Flood Group,13250
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064320,3140,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064320,408.2,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064321,15000,Mr Andrew & Mrs Marea Cook,14583
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064325,1288.84,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064326,1950,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064327,15000,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Other Grants (Income),Non Revenue Accounts,08/02/2017,3064320,-600,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064322,661.75,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064323,4411.66,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064324,9490.3,Elliott and Jordan Ltd,10517
Car Park Signs,YA39,Main Capital Contract,Non Revenue Accounts,08/02/2017,610245,2000,One Limited,11418
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/02/2017,3064347,2470,Penna Plc,12521
Recruitment & Selection,HR21,Recruitment advertising,Employees,08/02/2017,3064348,1971.22,Penna Plc,12521
Car Park Operations,CP21,Water rates,Premises,08/02/2017,3064335,577.38,Thames Water Utilities Ltd,10650
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,08/02/2017,3064329,1400,Evolution Design & Build Ltd,14202
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/02/2017,610242,319.6,M R H Services,10362
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,08/02/2017,1009092,395,Robinsons Trees,10187
Democratic Services,CT11,Software purchase & licence,Supplies & Services,08/02/2017,1009093,6855,Modern Mindset Limited,12846
Waste Team,CL81,Other expenses,Supplies & Services,09/02/2017,3063923,1412.4,Oxfordshire County Council,10164
Waste Team,CL81,Other expenses,Supplies & Services,09/02/2017,3063924,1412.4,Oxfordshire County Council,10164
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,09/02/2017,3064345,1033.92,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,09/02/2017,3064345,5288.12,Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,09/02/2017,3064345,5000,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2017,3064345,7496.96,Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2017,3064345,2484.35,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,09/02/2017,3064345,2043.44,Biffa Municipal,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064345,3962.46,Biffa Municipal,12900
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,09/02/2017,610257,116563.16,The Planning Inspectorate,11148
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064350,15000,REDACTED - sensitive information,14583
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064357,1288.84,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064358,661.75,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064360,15000,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064351,5395.08,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064352,5284.23,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064353,1950,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2017,3064349,3920,C.C.W Construction,13524
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,09/02/2017,1009097,634.85,Oxfordshire County Council,10164
Development Management,DC11,Advertising,Supplies & Services,10/02/2017,610233,299.7,Newsquest Oxfordshire Wiltshire Ltd,10156
Food Safety,EP41,Fees and hired services,Supplies & Services,10/02/2017,3064370,693,Aquila Training Services,13984
Food Safety,EP41,Purchase of equipment,Supplies & Services,10/02/2017,1009099,720.8,Insight,12493
General Property,PS41,Fees and hired services,Supplies & Services,10/02/2017,1009100,500,Lambert Smith Hampton Group Ltd,11951
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,13/02/2017,610268,525,VincentStokes Ltd,14462
Facilities Management,PS21,Water rates,Premises,13/02/2017,3064295,1517.12,Castle Water Ltd,14639
Accountancy,RS71,Other expenses,Supplies & Services,13/02/2017,3064373,2000,Mishcon de Reya,14257
Health and Safety Training,HR92,Staff training,Employees,13/02/2017,610265,950,Cooper Safety Associates LLP,13585
Recharges - Elections,EL99,Printing External,Supplies & Services,13/02/2017,1009104,430.08,Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Printing External,Supplies & Services,13/02/2017,1009104,430.08,Electoral Reform Services Limited (ERS),14106
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,14/02/2017,610208,20790,Lightmaster UK Limited,14349
Homelessness,HM21,Other expenses,Supplies & Services,14/02/2017,3064380,1200,Oxfordshire Estates,11309
Health and Safety Training,HR92,Staff training,Employees,14/02/2017,610264,3800,Cooper Safety Associates LLP,13585
Address Management,DS21,Materials & consumables,Supplies & Services,14/02/2017,610267,795.7,Nibra Signs Limited,12340
Legal Services,LG11,Legal services,Supplies & Services,14/02/2017,610236,1074,Elizabeth Howlett,14501
Renovation of Charter CP,YA45,Consultation costs,Supplies & Services,14/02/2017,610262,4650,Project Solutions Technical Consultants,14519
Development Policy,DP01,Fees and hired services,Supplies & Services,14/02/2017,610266,9835.44,Gilian Macinnes Assosciates (GCMP Ltd),14595
Development Policy,DP01,Agency staff,Employees,14/02/2017,3064369,1110,Oyster Partnership limited,14190
Environmental Protection,EP13,Dog warden services,Supplies & Services,15/02/2017,3064364,365,Noahs Ark Environmental Services Ltd,12062
Electoral Registration,EL21,Communications - Postages,Supplies & Services,15/02/2017,1009110,14818.93,South Oxfordshire Dist Council,10265
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,16/02/2017,610278,926.83,The Pied Piper Theatre Company,14653
Facilities Management,PS21,Electricity,Premises,16/02/2017,3064392,4261.24,Kent County Council,13344
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,16/02/2017,3064402,1200,Robin Carr Associates,13779
Development Management,DC11,Advertising,Supplies & Services,16/02/2017,1009113,550.8,Newsquest Wiltshire Ltd,10157
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,20/02/2017,3064405,440.73,Matthew Clark Wholesale Ltd,14364
Parks & Open Spaces,PA41,Water rates,Premises,20/02/2017,3063894,473.96,Thames Water Utilities Ltd,10650
Development Management,DC11,Advertising,Supplies & Services,20/02/2017,610284,399.6,Newsquest Oxfordshire Wiltshire Ltd,10156
Development Management,DC11,Advertising,Supplies & Services,20/02/2017,610285,304.92,Newsquest Oxfordshire Wiltshire Ltd,10156
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,20/02/2017,1009122,4018,Pitney Bowes Software,12502
Homelessness,HM21,Other expenses,Supplies & Services,21/02/2017,3064433,860,REDACTED - sensitive information,14676
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,21/02/2017,3064441,10000,Grove Parochial Church Council,13803
Community Grants 16/17,YC66,Capital grants other,Non Revenue Accounts,21/02/2017,3064441,500,Faringdon Town Football Club,13596
Community Grants,CG11,Discrete Grants,Supplies & Services,21/02/2017,3064441,734,Watchfield Parish Council,10248
Community Grants,CG11,Discrete Grants,Supplies & Services,21/02/2017,3064441,9000,Grove Parochial Church Council,13803
Community Grants,CG11,Discrete Grants,Supplies & Services,21/02/2017,3064441,6721,Faringdon Town Football Club,13596
Electoral Registration,EL21,Fees and hired services,Supplies & Services,21/02/2017,610272,744.78,Electoral Reform Services Limited (ERS),14106
Recharges - Elections,EL99,Fees and hired services,Supplies & Services,21/02/2017,610272,744.78,Electoral Reform Services Limited (ERS),14106
Legal Services,LG11,Legal services,Supplies & Services,21/02/2017,1009124,6320,Sharpe Pritchard,12131
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,21/02/2017,1009125,396.5,Balcan Engineering Ltd,10036
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,22/02/2017,610300,1235,OPC Drain Services,10724
Legal Services,LG11,Legal services,Supplies & Services,22/02/2017,610302,3700,Cornerstone Barristers,13436
Audit,RS13,Fees and hired services,Supplies & Services,22/02/2017,3064454,20630.5,Bevan & Brittan LLP,14184
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,22/02/2017,610274,1162,The Sport for Streets Initiative,14279
Address Management,DS21,Materials & consumables,Supplies & Services,22/02/2017,610289,270.92,Nibra Signs Limited,12340
Renovation Grants - Disabled Facilities,YH05,Other Grants (Income),Non Revenue Accounts,22/02/2017,3064445,-600,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Other Grants (Income),Non Revenue Accounts,22/02/2017,3064444,-600,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064459,4660,Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064460,480,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064461,1160,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064462,1040.24,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064463,15000,REDACTED - sensitive information,14614
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064442,2164.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064443,5417.65,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064443,600,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064458,699,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Other Grants (Income),Non Revenue Accounts,22/02/2017,3064443,-600,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064445,3139.05,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064445,408.08,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064444,3377.68,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064444,439.1,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/02/2017,3064450,8001.83,Haines Building Contractors,11046
Legal Services,LG11,Legal services,Supplies & Services,22/02/2017,1009129,1500,Peter Saville,13970
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,22/02/2017,1009131,5608.43,Greenwich Leisure Limited,13992
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,22/02/2017,1009132,961.25,S J Treloar & Associates,13222
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,23/02/2017,610304,8500,M Condron Ltd,14099
Go Active,SD02,Fees and hired services,Supplies & Services,23/02/2017,3064426,330,England Athletics,12888
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/02/2017,3064455,2580.63,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/02/2017,3064390,1631.72,Kent County Council,13344
Investment properties,VA01,Gas,Premises,23/02/2017,3064389,420.46,Kent County Council,13344
Investment properties,VA01,Rent income,Income,23/02/2017,3064432,5313.25,Drs EHT Lumsden & Partners,99999
Homelessness,HM21,Other expenses,Supplies & Services,23/02/2017,3064403,1500,Oxfordshire Estates,11309
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,12084.26,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,74874.75,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,142577.01,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,84728.06,Biffa Municipal,12900
Car Park Operations,CP21,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,321.31,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,23/02/2017,1009135,58138.29,Biffa Municipal,12900
General Property,PS41,Repairs and maintenance to land and buildings,Premises,24/02/2017,610292,1387.5,Monson Engineering Ltd,10727
Development Policy,DP01,Fees and hired services,Supplies & Services,24/02/2017,1009137,1780.65,Planning Inquiry Administration Services,14221
Development Management,DC11,Advertising,Supplies & Services,27/02/2017,610291,579.42,Newsquest Oxfordshire Wiltshire Ltd,10156
Development Management,DC11,Advertising,Supplies & Services,27/02/2017,610303,387.95,Newsquest Wiltshire Ltd,10157
Development Policy,DP01,Fees and hired services,Supplies & Services,27/02/2017,610305,6098,AECOM Infrastructure & Environment Ltd,13715
Development Policy,DP01,Agency staff,Employees,27/02/2017,3064406,999,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/02/2017,3064407,600,Oyster Partnership limited,14190
Development Management,DC11,Compensation to third parties,Supplies & Services,27/02/2017,3064420,4000,Green Planning Studio Ltd,99999
Business Continuity,RS88,Consultation costs,Supplies & Services,27/02/2017,610311,265.61,Iron Mountain (UK) Limited,14302
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,27/02/2017,3064471,691.71,Npower Ltd,10159
Civic Responsibilities,CE01,Hospitality,Supplies & Services,28/02/2017,610315,390.63,Jill Jarvis,13394
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,28/02/2017,610315,390.63,Jill Jarvis,13394
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,28/02/2017,3064493,59000,Oxfordshire County Council Pension Fund,10593
Pensions,SB21,Pension past service costs,Employees,28/02/2017,3064493,3468.47,Oxfordshire County Council Pension Fund,10593
Development Policy,DP01,Agency staff,Employees,28/02/2017,3064480,1221,Oyster Partnership limited,14190
Go Active,SD02,Fees and hired services,Supplies & Services,28/02/2017,3064494,354.65,The Bell Hotel,99999
Address Management,DS21,Materials & consumables,Supplies & Services,28/02/2017,3064505,1384.6,Nibra Signs Limited,12340
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,28/02/2017,3064330,79553,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,28/02/2017,3064330,15918,Capita Business Service Ltd,10004
Legal Services,LG11,Legal services,Supplies & Services,28/02/2017,1009140,909,Sharpe Pritchard,12131
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,28/02/2017,1009141,785,Proelec Installations Ltd,12528
,,,,,,1241359.7,,
