Vale of White Horse DC - February 2021,,,,,,,,,
,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/02/2021,3075231,"5,397.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/02/2021,3075232,996.66,13058,Mears Home Improvement Ltd,
RS73,R & B Client Team,Audit fees,Supplies & Services,03/02/2021,3075233,"3,000.00",15357,Inform CPI Ltd,
SV11,Science Vale,Fees and hired services,Supplies & Services,03/02/2021,1014184,425.00,14678,Whistle Agency Limited,
LG21,Local Land Charges,Fees and hired services,Supplies & Services,03/02/2021,1014185,"1,000.00",13469,Ocella Software Systems Limited,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,03/02/2021,1014186,937.50,14922,PCB Technical Solutions Ltd,
CH11,IT operations,Software support and maintenance,Supplies & Services,04/02/2021,615738,450.00,15176,Civic Computing Ltd,
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,04/02/2021,3075234,853.97,14106,Civica Election Services Limited,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,04/02/2021,3075234,853.98,14106,Civica Election Services Limited,
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,04/02/2021,3075217,"1,497.50",15229,Telefonica UK Limited,
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,05/02/2021,615763,561.09,12340,Nibra Signs Limited,
DC11,Development Management,Advertising,Supplies & Services,05/02/2021,615762,283.50,14769,TMP UK LTD,
RS13,Audit,Agency staff,Employees,05/02/2021,3075218,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,05/02/2021,3075219,785.00,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,05/02/2021,3075218,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,05/02/2021,3075219,785.00,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,05/02/2021,3075221,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,05/02/2021,3075226,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,05/02/2021,3075227,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,05/02/2021,3075221,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,05/02/2021,3075226,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,05/02/2021,3075227,981.25,14261,Hays Specialist recruitment Ltd,
PA42,Grounds Team,Hire of equipment,Supplies & Services,05/02/2021,1014190,546.00,15309,Witney Trailer Hire Ltd,
PA42,Grounds Team,Hire of equipment,Supplies & Services,05/02/2021,1014191,468.00,15309,Witney Trailer Hire Ltd,
HM31,Temporary Accommodation,Contract Cleaning,Premises,08/02/2021,3075235,600.00,10755,Wantage Industrial Cleaning,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,08/02/2021,1014197,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Agency staff,Employees,08/02/2021,1014198,455.00,10170,Paterson Group,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,08/02/2021,1014199,450.00,14788,BEMS Energy,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,08/02/2021,1014200,"1,095.00",14311,"Commercial & Specialised Diving Ltd																",
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,09/02/2021,615758,638.86,14922,PCB Technical Solutions Ltd,
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,09/02/2021,615691,870.00,10724,OPC Drain Services,
RS13,Audit,Agency staff,Employees,09/02/2021,3075220,588.75,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,09/02/2021,3075220,588.75,14261,Hays Specialist recruitment Ltd,
X001,Payroll Control A/c,Other employee costs,Employees,09/02/2021,615780,669.00,11827,Sodexo Motivation Solutions UK Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,09/02/2021,615777,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
YH29,CCTV Equipment,Purchase of equipment,Supplies & Services,09/02/2021,615185,"10,572.24",12865,CDS Systems Ltd,
YH29,CCTV Equipment,Purchase of equipment,Supplies & Services,09/02/2021,615460,"2,643.06",12865,CDS Systems Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,09/02/2021,615774,310.00,15139,PRG Construction LTD,
HM21,Homelessness,Other expenses,Supplies & Services,09/02/2021,3075243,"2,250.00",99999,**Redacted**,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,09/02/2021,615778,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,09/02/2021,615755,425.00,10079,F Church Ltd,
YA14,Upgrade of sewage treatment works,Third Party Payments - Grounds Maintenance,Third Party Payments,09/02/2021,1014202,813.00,10225,Environment Agency,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,09/02/2021,1014203,980.00,10362,M R H Services,
FC10,5CP Client Team VOWH,Legal services,Supplies & Services,09/02/2021,1014204,"15,431.52",14976,Mendip District Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/02/2021,3075239,"4,300.00",99999,Kingkraft Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/02/2021,3075245,"4,982.28",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/02/2021,3075246,873.18,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/02/2021,3075247,"4,575.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/02/2021,3075248,"1,723.50",13058,Mears Home Improvement Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,10/02/2021,615718,535.00,14580,DrainGain Ltd,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,10/02/2021,615765,"2,539.49",15320,Adeco Excel LLP t/a Hamblin Watermains,
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,10/02/2021,615756,"1,230.84",15316,Tudor UK Ltd t/a Tudor Environmental,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,10/02/2021,615785,443.50,10362,M R H Services,
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,10/02/2021,615770,"1,844.40",10342,James Coles and Sons Nurseries Ltd,
PS21,Facilities Management,Agency staff,Employees,10/02/2021,1014207,455.00,10170,Paterson Group,
PS21,Facilities Management,Agency staff,Employees,10/02/2021,1014208,455.00,10170,Paterson Group,
YA46,Sparsholt Sewage Works,Repairs and maintenance to land and buildings,Premises,10/02/2021,1014209,990.00,14418,C Brown Welding,
PS51,Mobile Home Parks,Repairs & Maintenance of Grounds,Premises,11/02/2021,3075198,297.69,10204,Southern Electric Contracting,
CV21,Corporate Services Admin,Purchase of office furniture,Supplies & Services,11/02/2021,615683,326.00,13511,JBL Office,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,11/02/2021,615793,298.22,15332,thyssenkrupp Elevator UK Limited,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"160,531.00",10265,South Oxfordshire Dist Council,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"51,602.00",10265,South Oxfordshire Dist Council,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"36,245.00",10265,South Oxfordshire Dist Council,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"23,255.00",10265,South Oxfordshire Dist Council,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"12,532.00",10265,South Oxfordshire Dist Council,
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,11/02/2021,1014211,"1,054.00",10265,South Oxfordshire Dist Council,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,11/02/2021,1014212,"606,582.66",10265,South Oxfordshire Dist Council,
EL11,Elections,Communications - Postages,Supplies & Services,11/02/2021,1014213,"1,269.36",14161,Print Image Facilities LLP,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,11/02/2021,1014214,950.00,14438,ARBUK Limited,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,11/02/2021,1014215,300.00,14438,ARBUK Limited,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,11/02/2021,1014215,850.00,14438,ARBUK Limited,
PS21,Facilities Management,Agency staff,Employees,11/02/2021,1014216,455.00,10170,Paterson Group,
DC11,Development Management,Advertising,Supplies & Services,12/02/2021,615799,556.50,14769,TMP UK LTD,
FC10,5CP Client Team VOWH,Miscellaneous-Projects,Supplies & Services,12/02/2021,1014218,"73,692.00",14794,Havant Borough Council,
CE01,Civic Responsibilities,Miscellaneous income,Income,15/02/2021,3075255,992.65,99999,Practical Action,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,15/02/2021,615801,600.00,15106,SMS Environmental Limited,
PS41,General Property,Fees and hired services,Supplies & Services,15/02/2021,615804,"1,762.75",13881,The Earth Trust,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,15/02/2021,615800,"12,100.00",15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM21,Homelessness,Other expenses,Supplies & Services,15/02/2021,3075259,"1,010.00",99999,**Redacted**,
HM21,Homelessness,Other expenses,Supplies & Services,15/02/2021,3075261,"1,000.00",99999,**Redacted**,
PA41,Parks & Open Spaces,Professional,Supplies & Services,15/02/2021,1014222,329.00,12739,Keep Britain Tidy,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/02/2021,3075257,"1,742.40",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/02/2021,3075258,"1,680.00",15231,Innovation Construction Services Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,16/02/2021,615786,345.00,15333,FCS-live Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,16/02/2021,615786,345.00,15333,FCS-live Limited,
LG11,Legal Services,Legal services,Supplies & Services,16/02/2021,615814,895.83,14776,Edward Elton (12 College Place Barristers),
GD11,Growth Deal,Legal services,Supplies & Services,16/02/2021,615796,744.00,14184,Bevan & Brittan LLP,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,16/02/2021,615788,311.64,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,16/02/2021,615787,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
DC11,Development Management,Advertising,Supplies & Services,16/02/2021,615803,338.88,14769,TMP UK LTD,
CL31,Public Conveniences,Water rates,Premises,16/02/2021,3075265,"3,372.58",14639,Castle Water Ltd,
CL31,Public Conveniences,Water rates,Premises,16/02/2021,3075267,"1,147.51",14639,Castle Water Ltd,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,16/02/2021,1014225,"1,456.44",15199,DAVIES INDUSTRIAL LTD,
HM21,Homelessness,Other expenses,Supplies & Services,17/02/2021,615752,900.00,10627,Round and About Publications,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,17/02/2021,615433,365.81,10164,Oxfordshire County Council,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,17/02/2021,615577,360.92,15011,Safesite Facilities Ltd,
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,17/02/2021,615569,325.00,15247,Lawton Fire Consultancy Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,17/02/2021,615743,360.92,15011,Safesite Facilities Ltd,
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,17/02/2021,615570,425.00,15247,Lawton Fire Consultancy Ltd,
CL99,Recharges - Waste,Publicity and promotion costs,Supplies & Services,17/02/2021,615334,"3,225.00",15249,MEL Waste Insights,
PS21,Facilities Management,Maintenance contracts,Supplies & Services,17/02/2021,615594,300.00,15332,thyssenkrupp Elevator UK Limited,
CL99,Recharges - Waste,Publicity and promotion costs,Supplies & Services,17/02/2021,615499,"3,225.00",15249,MEL Waste Insights,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2021,615733,805.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2021,615734,752.92,15311,Northgate Vehicle Hire Ltd,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,17/02/2021,615806,555.05,15060,Saba Park Services UK Limited,
RS73,R & B Client Team,Subscriptions,Supplies & Services,17/02/2021,3075291,"2,595.00",10061,CIPFA Business Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2021,3075268,"5,656.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2021,3075269,"2,420.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2021,3075270,293.40,13058,Mears Home Improvement Ltd,
CT11,Democratic Services,Software support and maintenance,Supplies & Services,17/02/2021,1014228,"7,505.82",11226,Civica UK Ltd,
CL31,Public Conveniences,Electricity,Premises,18/02/2021,3075293,250.70,10159,Npower Ltd,
CL31,Public Conveniences,Electricity,Premises,18/02/2021,3075296,281.35,10159,Npower Ltd,
EP41,Food Safety,Purchase of equipment,Supplies & Services,18/02/2021,615772,527.73,12493,Insight,
HM21,Homelessness,Other expenses,Supplies & Services,18/02/2021,3075271,550.00,99999,**Redacted**,
CD11,Economic Development,Consultation costs,Supplies & Services,18/02/2021,615823,"1,150.00",15155,Inspire Mentoring Ltd t/a UK Business Mentoring,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,18/02/2021,615818,"1,825.00",14788,BEMS Energy,
CD98,Recharges - Economic,Consultation costs,Supplies & Services,18/02/2021,615823,"1,150.00",15155,Inspire Mentoring Ltd t/a UK Business Mentoring,
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,18/02/2021,615767,316.40,10129,Larkmead Veterinary Group Ltd,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,18/02/2021,615730,"1,119.99",15310,Portakabin Limited,
EL11,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014232,"2,430.76",11226,Civica UK Ltd,
EL11,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014232,"5,401.71",11226,Civica UK Ltd,
EL11,Elections,Software purchase & licence,Supplies & Services,18/02/2021,1014232,270.09,11226,Civica UK Ltd,
DC11,Development Management,Advertising,Supplies & Services,19/02/2021,615838,322.50,14769,TMP UK LTD,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/02/2021,3075266,"1,018.08",13058,Mears Home Improvement Ltd,
EP41,Food Safety,Burial costs,Supplies & Services,19/02/2021,3075098,"1,275.50",14119,Howard Chadwick Funeral Service,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/02/2021,3075316,399.60,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/02/2021,3075317,435.60,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/02/2021,3075318,"4,535.62",15231,Innovation Construction Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/02/2021,3075319,816.41,13058,Mears Home Improvement Ltd,
CP31,Excess Charges Administration,Repairs and maintenance to land and buildings,Premises,19/02/2021,615840,257.08,15277,DJ Doors & Electrical Services Ltd,
CL31,Public Conveniences,Electricity,Premises,19/02/2021,3075310,322.46,10159,Npower Ltd,
PS21,Facilities Management,Agency staff,Employees,19/02/2021,1014234,455.00,10170,Paterson Group,
PS21,Facilities Management,Agency staff,Employees,19/02/2021,1014236,455.00,10170,Paterson Group,
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,22/02/2021,615376,"1,038.58",12340,Nibra Signs Limited,
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,22/02/2021,615841,"1,721.27",12340,Nibra Signs Limited,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,22/02/2021,615805,"20,581.39",15060,Saba Park Services UK Limited,
J201,Parliamentary Election,Room & office Rents,Premises,22/02/2021,615844,"3,264.75",15327,The Acting Returning Officer,
J201,Parliamentary Election,Hire of equipment,Supplies & Services,22/02/2021,615844,600.00,15327,The Acting Returning Officer,
J201,Parliamentary Election,Printing External,Supplies & Services,22/02/2021,615844,"7,938.22",15327,The Acting Returning Officer,
HM31,Temporary Accommodation,Electricity,Premises,22/02/2021,3075295,625.75,10159,Npower Ltd,
HM31,Temporary Accommodation,Electricity,Premises,22/02/2021,3075299,673.99,10159,Npower Ltd,
J201,Parliamentary Election,Fees and hired services,Supplies & Services,22/02/2021,615844,945.00,15327,The Acting Returning Officer,
DC11,Development Management,Fees and hired services,Supplies & Services,22/02/2021,1014240,"2,000.00",14467,Adams Integra,
SB11,Corporate Management Team,Subscriptions,Supplies & Services,22/02/2021,1014241,"2,588.00",15134,Local Government Information Unit,
RS71,Accountancy,Fees and hired services,Supplies & Services,22/02/2021,1014245,"7,500.00",12992,Link Treasury Services LTD,
RS28,Insurance,Other insurance,Supplies & Services,23/02/2021,3075283,"186,957.37",13510,Zurich Municipal,
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,23/02/2021,3075325,"74,945.14",10593,Oxfordshire County Council Pension Fund,
DC11,Development Management,Advertising,Supplies & Services,23/02/2021,615845,339.10,14769,TMP UK LTD,
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,23/02/2021,3075331,357.45,10816,Talmage S Domestic Appliances,
RS98,Recharges - Revs & Bens,Software purchase & licence,Supplies & Services,23/02/2021,1014247,"4,610.07",10111,Intec For Business Ltd,
RS51,Benefit Fraud,Software purchase & licence,Supplies & Services,23/02/2021,1014247,"4,610.07",10111,Intec For Business Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2021,3075326,"1,850.00",15258,Alpha of Oxford Ltd,
DC11,Development Management,Fees and hired services,Supplies & Services,24/02/2021,615846,"1,500.00",14467,Adams Integra,
HM11,Housing Register,Software purchase & licence,Supplies & Services,24/02/2021,615837,683.33,11226,Civica UK Ltd,
LG11,Legal Services,Legal services,Supplies & Services,24/02/2021,615854,706.00,12131,Sharpe Pritchard,
PA42,Grounds Team,Fees and hired services,Supplies & Services,24/02/2021,615850,"2,088.42",15316,Tudor UK Ltd t/a Tudor Environmental,
GW12,GWP - District Centre,Fees and hired services,Supplies & Services,24/02/2021,615842,"1,416.00",15034,Oxford Security services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2021,615855,"1,968.60",15362,Staycotswold Ltd,
J201,Parliamentary Election,Printing External,Supplies & Services,24/02/2021,615852,"7,938.22",15327,The Acting Returning Officer,
J201,Parliamentary Election,Fees and hired services,Supplies & Services,24/02/2021,615852,945.00,15327,The Acting Returning Officer,
J201,Parliamentary Election,Room & office Rents,Premises,24/02/2021,615852,"3,264.75",15327,The Acting Returning Officer,
J201,Parliamentary Election,Hire of equipment,Supplies & Services,24/02/2021,615852,600.00,15327,The Acting Returning Officer,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,24/02/2021,3075329,"87,265.99",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,24/02/2021,3075329,"78,357.00",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,24/02/2021,3075329,"109,611.65",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,24/02/2021,3075329,"177,654.29",12900,Biffa Municipal Ltd V17052,
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,24/02/2021,3075329,347.84,12900,Biffa Municipal Ltd V17052,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,24/02/2021,1014251,570.00,12640,Vale Of White Horse District Council,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,24/02/2021,1014252,279.99,12640,Vale Of White Horse District Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/02/2021,3075343,"5,594.00",10848,Domestic Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,25/02/2021,3075344,"1,006.92",13058,Mears Home Improvement Ltd,
SR30,Leisure Centre Operations,Third Party Payments - Other,Third Party Payments,25/02/2021,615871,"31,936.00",13992,GLL (Greenwich Leisure Limited),
X870,CIL,Administration fee - CIL,Income,25/02/2021,615868,450.00,15036,Boyes Turner LLP,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075328,"6,147.46",13510,Zurich Municipal,
LC39,Recharges - Taxi Licensing,Materials & consumables,Supplies & Services,25/02/2021,615864,"1,357.38",11006,Vip System Ltd,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075284,"7,723.06",13510,Zurich Municipal,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075286,"1,113.04",13510,Zurich Municipal,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075288,"6,622.74",13510,Zurich Municipal,
