﻿Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,09/10/2023,4012867,600.00,15249,MEL Waste Insights
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,09/10/2023,4012864,-600.00,15249,MEL Waste Insights
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,09/10/2023,4012865,600.00,15249,MEL Waste Insights
LG11,Legal Services,Legal services,Supplies & Services,09/10/2023,4012955,585.00,14184,Bevan & Brittan LLP
HM21,Homelessness,Other expenses,Supplies & Services,09/10/2023,4012927,720.00,12854,SOHA
HM21,Homelessness,Other expenses,Supplies & Services,09/10/2023,4012950,760.00,99999,Computershare Investor Services PLC
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,09/10/2023,4012840,"2,221.70",15060,Saba Park Services UK Limited
CP21,Car Park Operations,Electricity,Premises,09/10/2023,4012722,-810.62,10385,Scottish And Southern Energy
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,09/10/2023,4012964,"1,100.00",15474,**redacted - sensitive information**
CC11,The Beacon Wantage,Gas,Premises,09/10/2023,4012934,"1,576.07",13344,Kent County Council
CC11,The Beacon Wantage,Gas,Premises,09/10/2023,4012935,"1,175.53",13344,Kent County Council
CC11,The Beacon Wantage,Gas,Premises,09/10/2023,4012936,"1,030.75",13344,Kent County Council
CC11,The Beacon Wantage,Gas,Premises,09/10/2023,4012937,841.00,13344,Kent County Council
PA21,Council Owned Trees,Consultation costs,Supplies & Services,09/10/2023,4012967,812.00,10623,Ringrose Tree Services Ltd
YH27,Elmside Hostel,Main Capital Contract,Non Revenue Accounts,09/10/2023,4012959,300.00,15689,CMI Architecture Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,09/10/2023,4012977,"3,789.27",12528,Proelec Installations Ltd
CC11,The Beacon Wantage,Fees and hired services,Supplies & Services,09/10/2023,4012974,265.00,14771,Strada Wine Services
HM31,Temporary Accommodation,Gas,Premises,09/10/2023,4012914,558.26,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,09/10/2023,4012916,475.30,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,09/10/2023,4012917,354.46,13344,Kent County Council
HM21,Homelessness,Other expenses,Supplies & Services,09/10/2023,4012965,"1,650.00",15474,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,10/10/2023,4012980,"3,186.00",15061,Oxfordshire Mind
HM21,Homelessness,Other expenses,Supplies & Services,10/10/2023,4012981,"1,437.50",15061,Oxfordshire Mind
HR31,Human Resources,Other expenses,Supplies & Services,10/10/2023,4012986,275.00,15697,BRITISH DYSLEXIA ASSOCIATION
HR99,Recharges - HR,Other expenses,Supplies & Services,10/10/2023,4012986,275.00,15697,BRITISH DYSLEXIA ASSOCIATION
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,10/10/2023,4012983,653.38,15326,A&E Fire and Security Limited
CM31,Communications,Advertising,Supplies & Services,10/10/2023,4012978,683.00,10540,Hobs Reprographics Plc
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,10/10/2023,4012985,546.00,15372,B & S Chains (Midlands) Limited
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/10/2023,4012866,600.00,15249,MEL Waste Insights
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/10/2023,4012982,-600.00,15249,MEL Waste Insights
HM31,Temporary Accommodation,Gas,Premises,10/10/2023,4012938,413.31,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,10/10/2023,4012939,299.42,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,10/10/2023,4012940,273.32,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,10/10/2023,4012941,309.14,13344,Kent County Council
DC11,Development Management,Agency staff,Employees,10/10/2023,4012943,"1,813.00",14190,Oyster Partnership limited
DC11,Development Management,Professional,Supplies & Services,10/10/2023,4004441,"2,750.00",15482,London Borough of Hackney
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,10/10/2023,4012973,258.89,14308,Sydenhams Ltd
PS21,Facilities Management,Gas,Premises,10/10/2023,4012930,"2,293.22",13344,Kent County Council
PS21,Facilities Management,Gas,Premises,10/10/2023,4012931,"3,360.89",13344,Kent County Council
PS21,Facilities Management,Gas,Premises,10/10/2023,4012932,"1,829.38",13344,Kent County Council
PS21,Facilities Management,Gas,Premises,10/10/2023,4012933,"1,486.62",13344,Kent County Council
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,11/10/2023,4012443,286.00,15248,Midori Pools and Gardens Ltd
CS11,CCTV,Maintenance of equipment,Supplies & Services,11/10/2023,4012994,944.25,12865,CDS Systems Ltd
PS21,Facilities Management,Vehicle hire and maintenance,Transport,11/10/2023,4012996,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
LG11,Legal Services,Employee professional subscriptions,Employees,11/10/2023,4012990,"1,853.50",11948,The Law Society
LG99,Recharges - Legal,Employee professional subscriptions,Employees,11/10/2023,4012990,"1,853.50",11948,The Law Society
LG11,Legal Services,Other expenses,Supplies & Services,11/10/2023,4012966,"8,451.80",99999,RWK Goodman LLP
HM11,Housing Register,Fees and hired services,Supplies & Services,12/10/2023,4012989,270.00,11846,NowMedical
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,12/10/2023,4013010,945.00,11778,Beds 2 U
HM21,Homelessness,Other expenses,Supplies & Services,12/10/2023,4013008,475.00,10627,Round and About Publications
HM21,Homelessness,Other expenses,Supplies & Services,12/10/2023,4013009,500.00,10627,Round and About Publications
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,12/10/2023,4013015,"6,479.20",15595,Atkins Limited
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,13/10/2023,4012880,394.68,12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,13/10/2023,4012880,"126,904.13",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,13/10/2023,4012880,"201,884.31",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,13/10/2023,4012880,"92,613.81",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,13/10/2023,4012880,"91,757.62",12900,Biffa Municipal Ltd V17052
PS21,Facilities Management,Vehicle hire and maintenance,Transport,13/10/2023,4013018,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
DC11,Development Management,Advertising,Supplies & Services,13/10/2023,4013016,313.20,14769,PeopleScout Limited
AP02,Appeals,Professional,Supplies & Services,13/10/2023,4012904,"5,375.00",15695,Jomas Associates Ltd
RS73,R & B Client Team,Consultation costs,Supplies & Services,16/10/2023,4012958,"3,000.00",15357,Inform CPI Ltd
SD02,Go Active,Fees and hired services,Supplies & Services,16/10/2023,4012992,332.91,12121,Davies Sport
SD02,Go Active,Fees and hired services,Supplies & Services,16/10/2023,4012993,406.89,12121,Davies Sport
HM51,ARAP,Professional,Supplies & Services,16/10/2023,4013024,"17,440.00",13704,Faithful+Gould
YC91,Wantage LC Decarbonisation,Main Capital Contract,Non Revenue Accounts,16/10/2023,4013031,"5,300.00",15387,Stanhope Wilkinson Associates
PC01,Property Compliance,Maintenance contracts,Supplies & Services,16/10/2023,4012846,665.00,15504,Tencer Limited
DC21,Countryside,Partnership contributions,Supplies & Services,16/10/2023,4012599,"4,206.96",13450,Wiltshire Council
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,16/10/2023,4012906,780.00,11702,Total Pest Control UK Ltd
HM21,Homelessness,Other expenses,Supplies & Services,16/10/2023,4012999,"1,450.00",12854,SOHA
HM21,Homelessness,Other expenses,Supplies & Services,16/10/2023,4013000,"1,158.00",99999,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,16/10/2023,4013001,"1,406.25",13937,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,16/10/2023,4013002,990.00,13943,**redacted - sensitive information**
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,17/10/2023,4013054,"2,360.00",15664,Airmec (H2O) Ltd
DC11,Development Management,Recruitment advertising,Employees,17/10/2023,4013067,"1,742.40",13531,Hireful Ltd
GW12,GWP - District Centre,Electricity,Premises,17/10/2023,4012954,"1,899.46",10159,Npower Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,17/10/2023,4012869,528.85,15504,Tencer Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/10/2023,4012554,"2,094.56",10163,Oxford City Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/10/2023,4012021,"2,094.56",10163,Oxford City Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/10/2023,4012988,"9,290.42",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/10/2023,4012630,"-2,094.56",10163,Oxford City Council
CH11,IT operations,Software purchase & licence,Supplies & Services,17/10/2023,4013066,659.41,12960,Oracle Corporation UK Ltd
CD61,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,17/10/2023,4013020,"13,000.00",15658,Makespace Oxford CIC
YH27,Elmside Hostel,Main Capital Contract,Non Revenue Accounts,17/10/2023,4012447,"2,125.00",11778,Beds 2 U
HM41,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,17/10/2023,4013012,"6,555.00",14104,Connection Support
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,17/10/2023,4012549,680.00,15479,Dave Dix Flooring Limited
PS21,Facilities Management,Gas,Premises,17/10/2023,4013048,"1,505.81",13344,Kent County Council
AP02,Appeals,Professional,Supplies & Services,18/10/2023,4012903,"5,325.00",15695,Jomas Associates Ltd
PS21,Facilities Management,Vehicle hire and maintenance,Transport,18/10/2023,4013027,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,18/10/2023,4013090,863.19,15320,Adeco Excel LLP t/a Hamblin Watermains
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,18/10/2023,4013091,"1,009.65",15320,Adeco Excel LLP t/a Hamblin Watermains
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,18/10/2023,4013092,942.16,15320,Adeco Excel LLP t/a Hamblin Watermains
AP02,Appeals,Professional,Supplies & Services,18/10/2023,4013082,"5,735.00",15271,Nicholson Nurseries Ltd t/a Nicolsons
DC12,Development Management (large sites),Fees and hired services,Supplies & Services,18/10/2023,4013083,750.00,15306,Dixon Searle Partnership Ltd
YH05,Renovation Grants - Disabled Facilities,Fees and hired services,Supplies & Services,18/10/2023,4013094,"48,716.67",10164,Oxfordshire County Council
LG11,Legal Services,Legal services,Supplies & Services,18/10/2023,4013099,"1,000.00",14776,**redacted - sensitive information**
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,18/10/2023,4013102,"4,323.54",13109,3Sixty Flooring Ltd
YH27,Elmside Hostel,Main Capital Contract,Non Revenue Accounts,18/10/2023,4013105,"18,299.38",15670,Phi Capital Investments Limited
PA42,Grounds Team,Vehicle hire and maintenance,Transport,19/10/2023,4013088,620.04,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,19/10/2023,4013089,612.80,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,19/10/2023,4013085,575.70,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,19/10/2023,4013086,579.85,15311,Northgate Vehicle Hire Ltd
CC11,The Beacon Wantage,Electricity,Premises,19/10/2023,4013080,"1,529.93",13344,Kent County Council
PA42,Grounds Team,Vehicle hire and maintenance,Transport,19/10/2023,4013087,684.55,15311,Northgate Vehicle Hire Ltd
DC11,Development Management,Advertising,Supplies & Services,19/10/2023,4013118,572.80,14769,PeopleScout Limited
EL21,Electoral Registration,Printing External,Supplies & Services,19/10/2023,4013115,"1,083.63",13202,Print Image Network Ltd
EL21,Electoral Registration,Printing External,Supplies & Services,19/10/2023,4013115,645.00,13202,Print Image Network Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,19/10/2023,4013112,"919,485.61",10265,South Oxfordshire Dist Council
CH11,IT operations,Software support and maintenance,Supplies & Services,19/10/2023,4013114,695.00,10959,Ncc Services Limited
YH27,Elmside Hostel,Main Capital Contract,Non Revenue Accounts,19/10/2023,4013106,"2,845.25",15670,Phi Capital Investments Limited
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"5,000.00",15723,Little Pippins Pre-School
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"5,000.00",15463,Sustainable Shrivenham
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"4,950.00",10248,Watchfield Parish Council
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"5,000.00",15720,KINGSTON BAGPUIZE DRAMA GROUP
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"1,295.00",15412,The Harwellian Club Limited
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"1,500.00",15724,Bible Reading Fellowship
CG11,Community enablement,Discrete Grants,Supplies & Services,20/10/2023,3075490,"1,840.00",13730,Sustainable Wantage
CP21,Car Park Operations,Electricity,Premises,20/10/2023,4013081,"1,252.48",13344,Kent County Council
EP41,Food & Workplace Safety,Maintenance of equipment,Supplies & Services,20/10/2023,4013125,"1,422.40",12516,Klipspringer Instrumentation
EP41,Food & Workplace Safety,Maintenance of equipment,Supplies & Services,20/10/2023,4013127,584.40,12516,Klipspringer Instrumentation
DC11,Development Management,Advertising,Supplies & Services,20/10/2023,4013137,265.52,14769,PeopleScout Limited
LG11,Legal Services,Legal services,Supplies & Services,20/10/2023,4013122,"4,000.00",12131,Sharpe Pritchard
LG11,Legal Services,Legal services,Supplies & Services,20/10/2023,4013122,569.00,12131,Sharpe Pritchard
LG11,Legal Services,Legal services,Supplies & Services,20/10/2023,4013122,275.00,12131,Sharpe Pritchard
AP02,Appeals,Professional,Supplies & Services,20/10/2023,4013139,"1,345.00",15271,Nicholson Nurseries Ltd t/a Nicolsons
PA42,Grounds Team,Vehicle hire and maintenance,Transport,20/10/2023,4013084,464.54,15311,Northgate Vehicle Hire Ltd
PA41,Parks & Open Spaces,Professional,Supplies & Services,23/10/2023,4013145,530.00,11744,Playsafety Ltd
X890,CIL Development  Vale,Printing External,Supplies & Services,23/10/2023,4013143,315.00,10540,Hobs Reprographics Plc
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,23/10/2023,4013148,"1,660.00",14169,**redacted - sensitive information**
HU01,Homes for Ukraine,Other expenses,Supplies & Services,23/10/2023,4013152,"3,795.00",99999,**redacted - sensitive information**
YC83,Faringdon LC - pool filters,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013159,"3,000.00",15108,Mitchell and Ogilvie Consulting
PS45,Head Office,Electricity,Premises,24/10/2023,4013079,"6,638.03",13344,Kent County Council
PC01,Property Compliance,Maintenance contracts,Supplies & Services,24/10/2023,4012892,"1,115.00",15106,SMS Environmental Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,24/10/2023,4013030,356.44,15381,Oxford Direct Services Trading Ltd
GW12,GWP - District Centre,Contract Cleaning,Premises,24/10/2023,4012900,"1,370.60",10755,Wantage Industrial Cleaning
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,24/10/2023,4013153,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,24/10/2023,4013153,"10,592.54",10593,Oxfordshire County Council Pension Fund
PS21,Facilities Management,Electricity,Premises,24/10/2023,4013171,392.66,10159,Npower Ltd
PS11,Land Drainage,Grants Income-Projects,Income,24/10/2023,4013183,952.50,10724,OPC Drain Services
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013154,"6,925.00",11594,**redacted - sensitive information**
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013155,"2,629.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013121,"7,354.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013135,"5,395.00",11594,**redacted - sensitive information**
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013138,"16,512.94",15583,**redacted - sensitive information**
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013071,780.00,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013072,"1,235.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/10/2023,4013073,"22,650.00",15231,Innovation Construction Services Ltd
CP21,Car Park Operations,Electricity,Premises,24/10/2023,4013065,674.62,10385,Scottish And Southern Energy
CL31,Public Conveniences,Materials & consumables,Supplies & Services,24/10/2023,4013188,976.36,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Materials & consumables,Supplies & Services,24/10/2023,4013188,"1,294.24",15413,Bunzl Cleaning & Hygiene Supplies Ltd
PS21,Facilities Management,Fees and hired services,Supplies & Services,25/10/2023,4013196,"3,317.50",15656,Red7 Inshore Diving Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,25/10/2023,4013195,"4,876.00",15436,Mercurial Systems Ltd ta Bondright Roofing Services
CH15,Exchequer & Procurement,Printing External,Supplies & Services,25/10/2023,4013144,888.87,10540,Hobs Reprographics Plc
PA21,Council Owned Trees,Consultation costs,Supplies & Services,26/10/2023,4013200,"1,827.00",10623,Ringrose Tree Services Ltd
PA21,Council Owned Trees,Consultation costs,Supplies & Services,26/10/2023,4013201,"1,827.00",10623,Ringrose Tree Services Ltd
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,26/10/2023,4013202,504.93,10816,Talmage S Domestic Appliances
CG11,Community enablement,Discrete Grants,Supplies & Services,26/10/2023,3075491,"5,000.00",11634,Littleworth Reading Room & Playingfield CIO Account
CG11,Community enablement,Discrete Grants,Supplies & Services,26/10/2023,3075491,"5,000.00",15726,Goosey Parish Meeting
CG11,Community enablement,Discrete Grants,Supplies & Services,26/10/2023,3075491,"5,000.00",11505,Hinton Waldrist Village Hall
CG11,Community enablement,Discrete Grants,Supplies & Services,26/10/2023,3075491,"2,870.00",12959,Abingdon Carbon Cutters
CG11,Community enablement,Discrete Grants,Supplies & Services,26/10/2023,3075491,"4,576.00",15732,Fusion-Oxford’s Community Arts Agency Limited
CG11,Community enablement,Partnership Grants,Supplies & Services,26/10/2023,3075491,"29,000.00",10246,Vale Community Impact
CH11,IT operations,Software support and maintenance,Supplies & Services,27/10/2023,4013220,"1,440.00",10173,Phoenix Software Ltd
HR21,Recruitment & Selection,Recruitment advertising,Employees,27/10/2023,4013222,"5,000.00",13531,Hireful Ltd
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,27/10/2023,4013226,"3,420.00",15354,BULLET LIFT SERVICES LIMITED
YD16,Portable Audio System,Computer Purchase of hardware,Supplies & Services,27/10/2023,4013221,"7,192.49",10173,Phoenix Software Ltd
YD16,Portable Audio System,Computer Purchase of hardware,Supplies & Services,27/10/2023,4013221,"4,958.20",10173,Phoenix Software Ltd
DC11,Development Management,Advertising,Supplies & Services,27/10/2023,4013224,289.60,14769,PeopleScout Limited
DC11,Development Management,Advertising,Supplies & Services,27/10/2023,4013225,310.44,14769,PeopleScout Limited
PA42,Grounds Team,Materials & consumables,Supplies & Services,27/10/2023,4012428,267.67,15307,Lister Wilder Limited
HM31,Temporary Accommodation,Electricity,Premises,27/10/2023,4013173,376.89,10159,Npower Ltd
HM31,Temporary Accommodation,Electricity,Premises,27/10/2023,4013216,395.14,10159,Npower Ltd
HM31,Temporary Accommodation,Gas,Premises,27/10/2023,4013050,316.50,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,27/10/2023,4013051,316.95,13344,Kent County Council
BC02,Building Control Chargeable,Fees and hired services,Supplies & Services,27/10/2023,4013227,"1,976.27",15610,Midlands Building & Maintenance Ltd
RS73,R & B Client Team,Consultation costs,Supplies & Services,30/10/2023,4013151,"1,160.00",15357,Inform CPI Ltd
PS45,Head Office,Gas,Premises,30/10/2023,4013098,570.75,13344,Kent County Council
PS45,Head Office,Waste Management,Premises,30/10/2023,4013242,660.00,14486,Recycle IT 4U Ltd
CN02,Conservation,Advertising,Supplies & Services,30/10/2023,4013245,296.00,14769,PeopleScout Limited
CN02,Conservation,Advertising,Supplies & Services,30/10/2023,4013246,300.00,14769,PeopleScout Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,30/10/2023,4013187,760.50,15341,Electrical Test Midlands Limited
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,30/10/2023,4013235,"1,616.34",15229,Telefonica UK Limited
HM51,ARAP,Fees and hired services,Supplies & Services,31/10/2023,4013259,"2,000.00",15714,TAM LANGUAGE SERVICES LTD
HM51,ARAP,Fees and hired services,Supplies & Services,31/10/2023,4013259,640.00,15714,TAM LANGUAGE SERVICES LTD
HM51,ARAP,Fees and hired services,Supplies & Services,31/10/2023,4013259,400.00,15714,TAM LANGUAGE SERVICES LTD
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,31/10/2023,4013256,"1,950.00",10627,Round and About Publications
