Vale of White Horse District Council - February 2022,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,08/02/2022,4004477,253.54,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
DC11,Development Management,Agency staff,Employees,08/02/2022,4004454,"1,517.00",15166,G2 Recruitment Solutions,
PS41,General Property,Fees and hired services,Supplies & Services,09/02/2022,4004476,"1,000.00",13917,Fieldfisher LLP,
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,09/02/2022,4004483,439.00,15254,Eastern Shires Purchasing Organisation,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,09/02/2022,4004491,393.26,15381,Oxford Direct Services Trading Ltd,
HP03,Didcot Garden Town,Fees and hired services,Supplies & Services,09/02/2022,4004492,"3,353.83",13835,Trowers and Hamlins,
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,09/02/2022,4004147,"63,916.67",10593,Oxfordshire County Council Pension Fund,
SB21,Pensions,Pension past service costs,Employees,09/02/2022,4004147,"10,385.59",10593,Oxfordshire County Council Pension Fund,
PS41,General Property,Fees and hired services,Supplies & Services,10/02/2022,4004346,"12,500.00",11951,Lambert Smith Hampton,
GW12,GWP - District Centre,Electricity,Premises,10/02/2022,4004474,"1,246.17",10159,Npower Ltd,
HR11,Training & Development,Staff training,Employees,10/02/2022,4004503,"6,672.00",14956,Little Bird People Development,
PS21,Facilities Management,Agency staff,Employees,10/02/2022,4004504,417.69,10170,Paterson Group,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004449,319.39,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004485,662.17,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004426,"6,595.00",14205,SC Wetrooms,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004427,"1,187.10",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004428,"5,230.00",10848,Domestic Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004429,941.40,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004430,"5,899.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004446,"2,400.00",99999,Martin Spicer Consultancy Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004447,"5,097.97",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004448,917.64,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004472,"1,534.00",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004450,"1,061.82",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004458,923.45,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004459,"5,130.23",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/02/2022,4004460,"10,000.00",15258,Alpha of Oxford Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,11/02/2022,4004494,"1,586.00",12406,Davis Tate Estate Agents,
HM21,Homelessness,Other expenses,Supplies & Services,11/02/2022,4004495,"1,296.00",12854,SOHA,
HM21,Homelessness,Other expenses,Supplies & Services,11/02/2022,4004511,550.00,99999,MYK Freehold Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/02/2022,4004531,"2,206.60",13058,Mears Home Improvement Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,14/02/2022,4004381,251.00,15326,A&E Fire and Security Limited,
HM31,Temporary Accommodation,Electricity,Premises,14/02/2022,4004186,473.13,10159,Npower Ltd,
PS21,Facilities Management,Electricity,Premises,14/02/2022,4004151,"8,209.72",10159,Npower Ltd,
PS21,Facilities Management,Electricity,Premises,14/02/2022,4004400,"5,596.62",10159,Npower Ltd,
PS41,General Property,Fees and hired services,Supplies & Services,14/02/2022,4004431,450.00,10089,Glanville Consultants Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/02/2022,4004536,"1,398.60",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/02/2022,4004537,"7,770.00",15231,Innovation Construction Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/02/2022,4004539,"6,108.00",10638,Stannah Lift Services Ltd,
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,15/02/2022,4004517,"6,979.91",12900,Biffa Municipal Ltd V17052,
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,15/02/2022,4004518,"16,661.50",12900,Biffa Municipal Ltd V17052,
EL11,Elections,Software purchase & licence,Supplies & Services,15/02/2022,4004548,"4,294.36",11226,Civica UK Ltd,
EL21,Electoral Registration,Software purchase & licence,Supplies & Services,15/02/2022,4004548,"4,294.36",11226,Civica UK Ltd,
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004517,643.99,12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,15/02/2022,4004517,"1,787.91",12900,Biffa Municipal Ltd V17052,
CL41,Garden Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,15/02/2022,4004517,"1,787.91",12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004517,"8,183.60",12900,Biffa Municipal Ltd V17052,
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004517,"2,348.37",12900,Biffa Municipal Ltd V17052,
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004518,689.08,12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,15/02/2022,4004518,"4,678.78",12900,Biffa Municipal Ltd V17052,
CL41,Garden Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,15/02/2022,4004518,"4,678.78",12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004518,"7,697.51",12900,Biffa Municipal Ltd V17052,
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,15/02/2022,4004518,"2,798.19",12900,Biffa Municipal Ltd V17052,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,15/02/2022,4004518,-503.80,12900,Biffa Municipal Ltd V17052,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,15/02/2022,4004519,358.80,12900,Biffa Municipal Ltd V17052,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,15/02/2022,4004519,"87,328.73",12900,Biffa Municipal Ltd V17052,
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,15/02/2022,4004519,"84,362.48",12900,Biffa Municipal Ltd V17052,
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,15/02/2022,4004519,"183,984.35",12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,15/02/2022,4004519,"114,187.13",12900,Biffa Municipal Ltd V17052,
DC11,Development Management,Agency staff,Employees,15/02/2022,4004530,"1,517.00",15166,G2 Recruitment Solutions,
CT11,Democratic Services,Software support and maintenance,Supplies & Services,15/02/2022,4004554,"8,106.29",11226,Civica UK Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,15/02/2022,4004484,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,15/02/2022,4004478,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
EL21,Electoral Registration,Other expenses,Supplies & Services,16/02/2022,4004541,435.84,14106,Civica Election Services Limited,
EL99,Recharges - Elections,Other expenses,Supplies & Services,16/02/2022,4004541,435.83,14106,Civica Election Services Limited,
CH15,Exchequer & Procurement,Subscriptions,Supplies & Services,16/02/2022,4004563,467.50,10061,CIPFA Business Limited,
CH49,Recharges - Exchequer & Procurment,Subscriptions,Supplies & Services,16/02/2022,4004563,467.50,10061,CIPFA Business Limited,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,16/02/2022,4004501,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,16/02/2022,4004501,516.20,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,16/02/2022,4004502,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,16/02/2022,4004502,516.20,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,16/02/2022,4004415,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,16/02/2022,4004415,516.20,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,16/02/2022,4004416,309.72,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,16/02/2022,4004416,309.72,14261,Hays Specialist recruitment Ltd,
PS21,Facilities Management,Agency staff,Employees,16/02/2022,4004571,450.84,10170,Paterson Group,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/02/2022,4004570,"4,103.37",13058,Mears Home Improvement Ltd,
PS41,General Property,Fees and hired services,Supplies & Services,16/02/2022,4004579,"3,000.00",15343,Venables Sherrott Lockhart & Partners Ltd,
AD01,Arts Development,COVID-19 expenditure,Supplies & Services,17/02/2022,4004534,"2,012.50",15487,Wild Boor Ideas,
AD01,Arts Development,COVID-19 expenditure,Supplies & Services,17/02/2022,4004533,"2,012.50",15487,Wild Boor Ideas,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2022,4004568,"5,281.00",15308,SCM Building Contractors (Southern) Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2022,4004569,950.58,13058,Mears Home Improvement Ltd,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,17/02/2022,4004353,563.16,15326,A&E Fire and Security Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/02/2022,4004567,"2,344.50",13058,Mears Home Improvement Ltd,
YH06,Renovation Grants - Home Repairs Target,Capital grants other,Non Revenue Accounts,17/02/2022,4004565,"1,900.00",99999,**redacted - sensitive information**,
PA42,Grounds Team,Other insurance,Supplies & Services,17/02/2022,4004003,279.35,15307,Lister Wilder Limited,
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,17/02/2022,4004598,"4,600.00",14438,ARBUK Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003554,847.84,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003555,393.54,15311,Northgate Vehicle Hire Ltd,
PA49,Grounds Team Recharges,Vehicle and plant hire,Transport,17/02/2022,4003555,393.54,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003556,668.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003557,393.54,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003557,393.54,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003560,376.46,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003560,376.46,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003561,402.50,15311,Northgate Vehicle Hire Ltd,
PA49,Grounds Team Recharges,Vehicle and plant hire,Transport,17/02/2022,4003561,402.50,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003952,438.76,15311,Northgate Vehicle Hire Ltd,
PA49,Grounds Team Recharges,Vehicle and plant hire,Transport,17/02/2022,4003952,438.76,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4003954,345.66,15311,Northgate Vehicle Hire Ltd,
PA49,Grounds Team Recharges,Vehicle and plant hire,Transport,17/02/2022,4003954,345.66,15311,Northgate Vehicle Hire Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,17/02/2022,4004581,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PA42,Grounds Team,Vehicle and plant hire,Transport,17/02/2022,4004279,441.98,15311,Northgate Vehicle Hire Ltd,
PA49,Grounds Team Recharges,Vehicle and plant hire,Transport,17/02/2022,4004279,441.98,15311,Northgate Vehicle Hire Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,17/02/2022,4004593,403.40,14261,Hays Specialist recruitment Ltd,
HE11,Housing Provision (Enabling),Fees and hired services,Supplies & Services,18/02/2022,4004044,"2,077.50",14184,Bevan & Brittan LLP,
YC54,Energy Grants,Capital grants other,Non Revenue Accounts,18/02/2022,4004615,"10,000.00",10745,The National Energy Foundation,
PS11,Land Drainage,Other expenses,Supplies & Services,18/02/2022,4004524,"7,500.00",15498,Metis Consultants Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,18/02/2022,4004621,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS99,Recharges - Property Trading,Vehicle Servicing and maintenance,Transport,18/02/2022,4004622,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004589,419.76,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004590,"2,332.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004591,"5,930.00",15231,Innovation Construction Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004592,"1,067.40",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004606,936.46,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004607,"5,202.55",13850,S & J Building Services (UK) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004609,"2,018.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004613,"6,598.36",13850,S & J Building Services (UK) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,18/02/2022,4004614,"1,187.70",13058,Mears Home Improvement Ltd,
CL31,Public Conveniences,Water rates,Premises,21/02/2022,4004552,-397.18,14639,Castle Water Ltd,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,21/02/2022,4004580,"-1,300.00",13055,Royal Mail Group Ltd,
CM31,Communications,Publicity and promotion costs,Supplies & Services,21/02/2022,4004636,562.50,10705,Carbon Colour,
AD01,Arts Development,Fees and hired services,Supplies & Services,21/02/2022,4004633,"1,180.00",14625,Dance Creative,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,21/02/2022,4004618,437.50,14788,BEMS Energy,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,21/02/2022,4004620,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS41,General Property,Fees and hired services,Supplies & Services,21/02/2022,4004585,"1,762.75",13881,The Earth Trust,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,21/02/2022,4003466,"2,500.00",15106,SMS Environmental Limited,
YC03,New/Upgraded Parks Facilities (1),Main Capital Contract,Non Revenue Accounts,21/02/2022,4004462,"3,613.07",10710,Glasdon Uk Ltd,
PA42,Grounds Team,Materials & consumables,Supplies & Services,21/02/2022,4004546,474.29,15316,Tudor UK Ltd t/a Tudor Environmental,
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,21/02/2022,4004559,"1,097.20",10079,F Church Ltd,
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,21/02/2022,4004141,286.27,10816,Talmage S Domestic Appliances,
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,22/02/2022,4004648,"2,378.02",15509,Sinewave Energy Solutions,
HM21,Homelessness,Other expenses,Supplies & Services,22/02/2022,4004521,"1,200.00",99999,**redacted - sensitive information**,
HM31,Temporary Accommodation,Gas,Premises,22/02/2022,4004053,471.26,15417,Total Energies Gas & Power Limited,
HM31,Temporary Accommodation,Contract Cleaning,Premises,22/02/2022,4004637,360.00,10755,Wantage Industrial Cleaning,
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,22/02/2022,4004678,"2,000.00",13533,Concept Energy Solutions Ltd,
PS41,General Property,Maintenance contracts,Supplies & Services,22/02/2022,4004444,-375.00,10079,F Church Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,22/02/2022,4004623,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,22/02/2022,4004602,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,22/02/2022,4004602,516.20,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,22/02/2022,4004603,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,22/02/2022,4004603,516.20,14261,Hays Specialist recruitment Ltd,
PS21,Facilities Management,Electricity,Premises,22/02/2022,4004473,"8,452.35",10159,Npower Ltd,
PS41,General Property,Fees and hired services,Supplies & Services,22/02/2022,4004599,372.05,14184,Bevan & Brittan LLP,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/02/2022,4004675,"5,566.00",15231,Innovation Construction Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/02/2022,4004676,"1,001.88",13058,Mears Home Improvement Ltd,
PS21,Facilities Management,Electricity,Premises,22/02/2022,4004482,"8,481.58",10159,Npower Ltd,
PS21,Facilities Management,Electricity,Premises,22/02/2022,4004642,"-8,452.35",10159,Npower Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,22/02/2022,4004558,292.00,10293,A W Grace and Son Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,22/02/2022,4004624,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,22/02/2022,4004628,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004560,977.00,15106,SMS Environmental Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004376,"4,695.00",15106,SMS Environmental Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004382,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004383,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004384,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004385,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004387,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004388,251.00,15326,A&E Fire and Security Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,22/02/2022,4004432,600.00,15106,SMS Environmental Limited,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,23/02/2022,4004271,539.96,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,23/02/2022,4004271,715.77,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,23/02/2022,4004635,582.59,14364,Matthew Clark Wholesale Ltd,
PS41,General Property,Gas,Premises,23/02/2022,4004562,"13,253.98",15417,Total Energies Gas & Power Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/02/2022,4004685,"4,503.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/02/2022,4004686,810.54,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/02/2022,4004689,363.24,13058,Mears Home Improvement Ltd,
