Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615654,459.48,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615655,749,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615656,766.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615657,819,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615658,801.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615659,801.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615660,819,15311,Northgate Vehicle Hire Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,27/01/2021,615662,58437,15307,Lister Wilder Limited
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,18/01/2021,615663,2800,14488,Bioregional Development Group
DC11,Development Management,Advertising,Supplies & Services,19/01/2021,615665,342,14769,TMP UK LTD
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,18/01/2021,615671,7187.2,15139,PRG Construction LTD
PS41,General Property,Fees and hired services,Supplies & Services,26/01/2021,615672,1693,12898,Pinsent Masons LLP
HM21,Homelessness,Other expenses,Supplies & Services,26/01/2021,615673,3000,10265,South Oxfordshire Dist Council
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,26/01/2021,615676,1880,15106,SMS Environmental Limited
DC11,Development Management,Advertising,Supplies & Services,19/01/2021,615681,507.7,14769,TMP UK LTD
HM21,Homelessness,Other expenses,Supplies & Services,22/01/2021,615686,5625,14104,Connection
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,21/01/2021,615688,576,12528,Proelec Installations Ltd
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,21/01/2021,615688,4100,12528,Proelec Installations Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,21/01/2021,615690,945,10164,Oxfordshire County Council
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,26/01/2021,615692,283,10082,Redacted Personal Data
PS41,General Property,Repairs and maintenance to land and buildings,Premises,21/01/2021,615693,339.25,15326,A&E Fire and Security Limited
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,21/01/2021,615694,935,15106,SMS Environmental Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,26/01/2021,615697,1356.23,15060,Saba Park Services UK Limited
DC11,Development Management,Advertising,Supplies & Services,28/01/2021,615700,439.5,14769,TMP UK LTD
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/01/2021,615702,1446.67,15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,25/01/2021,615705,433.87,10164,Oxfordshire County Council
DS11,Emergency Planning,Materials & consumables,Supplies & Services,25/01/2021,615706,817,13190,Redacted Personal Data
DC11,Development Management,Advertising,Supplies & Services,28/01/2021,615708,254.8,14769,TMP UK LTD
NP02,Neighbourhood Planning,Recruitment advertising,Employees,26/01/2021,615709,600,13531,Hireful Ltd
CL31,Public Conveniences,Fees and hired services,Supplies & Services,27/01/2021,615714,630,11177,Scorpion Signs Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,28/01/2021,615721,723.33,15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,29/01/2021,615722,434,15274,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,05/01/2021,1014085,387.5,13602,Snob and Lock
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,05/01/2021,1014085,387.5,13602,Snob and Lock
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,05/01/2021,1014086,300,13602,Snob and Lock
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,05/01/2021,1014087,9785,14979,Elite Services Environmental Limited
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,05/01/2021,1014088,269.52,14979,Elite Services Environmental Limited
PS21,Facilities Management,Agency staff,Employees,06/01/2021,1014092,364,10170,Paterson Group
EL99,Recharges - Elections,Purchase of equipment,Supplies & Services,08/01/2021,1014101,1394.5,10403,Twofold Limited
EL11,Elections,Purchase of equipment,Supplies & Services,08/01/2021,1014101,1394.5,10403,Twofold Limited
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,14/01/2021,1014117,157081,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,14/01/2021,1014117,51602,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,14/01/2021,1014117,23255,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,14/01/2021,1014117,21586,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,14/01/2021,1014117,454563,10265,South Oxfordshire Dist Council
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,14/01/2021,1014120,300.04,10164,Oxfordshire County Council
PS21,Facilities Management,Agency staff,Employees,14/01/2021,1014121,455,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,14/01/2021,1014122,455,10170,Paterson Group
BC02,Building Control VOWH,Consultation costs,Supplies & Services,14/01/2021,1014123,568.75,15097,GCA Consulting (UK) Ltd
HM21,Homelessness,Other expenses,Supplies & Services,18/01/2021,1014128,28125,12854,SOHA
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,18/01/2021,1014129,615,15057,Complete Cleaning and Clearane
PA41,Parks & Open Spaces,Third Party Payments - Variation Orders,Third Party Payments,18/01/2021,1014130,2451.97,13299,Sodexo Horticultural Services
PS11,Land Drainage,Repairs and maintenance to land and buildings,Premises,18/01/2021,1014130,315.52,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Purchase of Plants,Supplies & Services,18/01/2021,1014130,2580,13299,Sodexo Horticultural Services
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,19/01/2021,1014132,2500,15342,Oxfordshire Greentech Ltd
RS28,Insurance,Subscriptions,Supplies & Services,19/01/2021,1014133,402,14515,Alarm Ltd
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,20/01/2021,1014137,2250,15287,Strategic Leisure Limited
HR21,Recruitment & Selection,Recruitment advertising,Employees,20/01/2021,1014140,5000,13531,Hireful Ltd
PS21,Facilities Management,Agency staff,Employees,21/01/2021,1014142,455,10170,Paterson Group
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,25/01/2021,1014147,350,15328,A2M Safety Limited
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,25/01/2021,1014148,138295.93,10265,South Oxfordshire Dist Council
CH16,Ocella/Oracle,Software support and maintenance,Supplies & Services,26/01/2021,1014151,645,10959,Ncc Services Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014159,847.84,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014160,668.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014161,445.48,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014162,735,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014163,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,28/01/2021,1014164,787.08,15311,Northgate Vehicle Hire Ltd
PS21,Facilities Management,Agency staff,Employees,28/01/2021,1014166,455,10170,Paterson Group
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/01/2021,3075083,2565,15258,Alpha of Oxford Ltd
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,14/01/2021,3075086,63916.67,10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,14/01/2021,3075086,11089.51,10593,Oxfordshire County Council Pension Fund
CS11,CCTV,Electricity,Premises,07/01/2021,3075100,421.11,10205,Southern Electricity
CP21,Car Park Operations,Electricity,Premises,08/01/2021,3075102,796.28,10205,Southern Electricity
HM31,Temporary Accommodation,Contract Cleaning,Premises,11/01/2021,3075106,450,10755,Wantage Industrial Cleaning
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,07/01/2021,3075107,8358.01,12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,07/01/2021,3075107,2579.8,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,07/01/2021,3075107,11323.27,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,07/01/2021,3075107,5736.71,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,07/01/2021,3075107,2404.6,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,07/01/2021,3075107,2404.6,12900,Biffa Municipal Ltd V17052
HM31,Temporary Accommodation,Contract Cleaning,Premises,11/01/2021,3075110,600,10755,Wantage Industrial Cleaning
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,11/01/2021,3075113,1413.37,15229,Telefonica UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2021,3075114,4660.13,13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2021,3075116,959.1,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2021,3075117,5328.3,11594,P J Washington
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,11/01/2021,3075118,1996.8,11046,Haines Building Contractors
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,15/01/2021,3075120,2236.96,11786,Vodafone - Cable & Wireless UK (data/networking billing)
PS21,Facilities Management,Waste Management,Premises,12/01/2021,3075121,482.21,10094,Grundon Waste Management Ltd
PA42,Grounds Team,Purchase of equipment,Supplies & Services,15/01/2021,3075127,700,15309,Witney Trailer Hire Ltd
PA42,Grounds Team,Purchase of equipment,Supplies & Services,15/01/2021,3075128,875,15309,Witney Trailer Hire Ltd
EL21,Electoral Registration,Communications - Postages,Supplies & Services,14/01/2021,3075130,1026,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,14/01/2021,3075130,1025.99,14106,Civica Election Services Limited
EL21,Electoral Registration,Communications - Postages,Supplies & Services,14/01/2021,3075134,590.58,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,14/01/2021,3075134,590.58,14106,Civica Election Services Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/01/2021,3075135,1260,99999,Midland Survey Ltd
HM21,Homelessness,Other expenses,Supplies & Services,22/01/2021,3075137,566.28,99999,Silva Homes
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,19/01/2021,3075138,10657.15,15334,Cashell Construction Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,14/01/2021,3075139,4617.61,10488,South East Workwear Ltd
EL21,Electoral Registration,Communications - Postages,Supplies & Services,19/01/2021,3075141,4078.83,14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,19/01/2021,3075141,4078.82,14106,Civica Election Services Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,20/01/2021,3075145,306.8,13058,Mears Home Improvement Ltd
HM21,Homelessness,Other expenses,Supplies & Services,19/01/2021,3075150,900,99999,Redacted Personal Data
RS28,Insurance,Other insurance,Supplies & Services,20/01/2021,3075151,1113.04,13510,Zurich Municipal
SB21,Pensions,Pension past service costs,Employees,27/01/2021,3075161,12332.88,10593,Oxfordshire County Council Pension Fund
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,27/01/2021,3075161,63916.66,10593,Oxfordshire County Council Pension Fund
HM21,Homelessness,Other expenses,Supplies & Services,27/01/2021,3075174,426,10241,Sovereign Housing Association Ltd
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,29/01/2021,3075188,347.84,12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,29/01/2021,3075188,177654.29,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,29/01/2021,3075188,87265.99,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,29/01/2021,3075188,109611.65,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,29/01/2021,3075188,78357,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,29/01/2021,3075189,11117.73,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,29/01/2021,3075189,5714.46,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,29/01/2021,3075189,2788.63,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,29/01/2021,3075189,7984.37,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,29/01/2021,3075189,7984.37,12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,29/01/2021,3075189,2955,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Purchase of equipment,Supplies & Services,29/01/2021,3075189,1263.6,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Purchase of equipment,Supplies & Services,29/01/2021,3075189,606,12900,Biffa Municipal Ltd V17052
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,29/01/2021,3075189,15622.62,12900,Biffa Municipal Ltd V17052
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,2000,,TESCO STORES GC
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,4000,,TESCO STORES GC
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,1000,,ALDI
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,1000,,ALDI
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,1000,,ALDI
CO01,Community Hub,Other expenses,Supplies & Services,04/01/2021,8006115,1000,,ALDI
CO01,Community Hub,Other expenses,Supplies & Services,25/01/2021,8006156,1000,,TESCO STORES GC
CO01,Community Hub,Other expenses,Supplies & Services,25/01/2021,8006156,1800,,TESCO STORES GC
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,25/01/2021,8006156,630.72,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,25/01/2021,8006156,335.45,,TRAVELODGE
