Vale of White Horse District Council - October 2021,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
SD01,Sports Development,Fees and hired services,Supplies & Services,06/10/2021,4002371,940.20,10163,Oxford City Council
CO01,Community Hub,Vehicle Servicing and maintenance,Transport,06/10/2021,4002688,370.07,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS81,STWs & Pump Stations,Electricity,Premises,06/10/2021,4001664,279.83,10159,Npower Ltd
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,06/10/2021,4002689,474.60,10129,Larkmead Veterinary Group Ltd
RS71,Accountancy,Fees and hired services,Supplies & Services,06/10/2021,4002704,"9,250.00",12992,Link Treasury Services LTD
GW12,GWP - District Centre,Electricity,Premises,07/10/2021,4002326,637.84,12184,E ON
EL21,Electoral Registration,Communications - Postages,Supplies & Services,07/10/2021,4002648,"2,585.28",14106,Civica Election Services Limited
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,07/10/2021,4002648,"2,585.28",14106,Civica Election Services Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,07/10/2021,4002619,375.00,15339,Horizon Specialist Contracting Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/10/2021,4002699,"1,132.20",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/10/2021,4002700,"6,290.00",14205,SC Wetrooms
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002338,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002338,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002431,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002431,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002433,378.55,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002433,378.54,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002528,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002528,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002529,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002529,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002597,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002597,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/10/2021,4002598,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/10/2021,4002598,516.20,14261,Hays Specialist recruitment Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002691,847.84,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Other insurance,Supplies & Services,08/10/2021,4002646,"1,081.86",15359,Turfleet Hire Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002692,787.08,15311,Northgate Vehicle Hire Ltd
PA49,Grounds Team Recharges,Other insurance,Supplies & Services,08/10/2021,4002646,305.14,15359,Turfleet Hire Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002693,668.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002694,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002695,445.48,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002696,735.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002697,752.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002698,805.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002715,787.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002716,805.00,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,08/10/2021,4002717,752.92,15311,Northgate Vehicle Hire Ltd
CP21,Car Park Operations,Electricity,Premises,08/10/2021,4002677,914.29,10385,Scottish And Southern Energy
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,08/10/2021,4002559,345.00,15229,Telefonica UK Limited
HM21,Homelessness,Other expenses,Supplies & Services,11/10/2021,4002453,"5,202.00",14104,Connection Support
EZ01,Enterprise Zone,Agency staff,Employees,11/10/2021,4000974,399.42,14261,Hays Specialist recruitment Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,11/10/2021,4002766,"3,252.10",14184,Bevan & Brittan LLP
HE11,Housing Provision (Enabling),Fees and hired services,Supplies & Services,11/10/2021,4002281,"2,976.00",14184,Bevan & Brittan LLP
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,11/10/2021,4002772,698.80,12528,Proelec Installations Ltd
EL21,Electoral Registration,Printing External,Supplies & Services,11/10/2021,4002777,938.78,13202,Print Image Network Ltd
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,11/10/2021,4002775,"1,250.00",14438,ARBUK Limited
HM21,Homelessness,Other expenses,Supplies & Services,11/10/2021,4002232,995.00,10627,Round and About Publications
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,12/10/2021,4002712,"6,184.70",13392,Premier Inn
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,12/10/2021,4002707,684.00,15051,Courtyard by Marriott Oxford South
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002741,"1,029.24",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002742,"5,718.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002743,"1,371.06",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002744,"7,617.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002745,941.40,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002746,"5,230.00",10848,Domestic Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002768,520.00,99999,RENEW LANDSCAPING LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002770,"3,968.09",12854,SOHA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/10/2021,4002771,"3,786.00",12854,SOHA
HM21,Homelessness,Other expenses,Supplies & Services,12/10/2021,4002793,"2,975.25",15061,Oxfordshire Mind
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,12/10/2021,4002739,"1,100.00",15078,**redacted - sensitive information**
RS73,R & B Client Team,Audit fees,Supplies & Services,12/10/2021,4002724,"1,052.00",15357,Inform CPI Ltd
CS11,CCTV,Maintenance of equipment,Supplies & Services,12/10/2021,4002791,708.25,12865,CDS Systems Ltd
HM21,Homelessness,Other expenses,Supplies & Services,12/10/2021,4002794,"1,437.50",15061,Oxfordshire Mind
PA42,Grounds Team,Purchase of Plants,Supplies & Services,12/10/2021,4002789,395.00,10559,J Parker Dutch Bulbs (wls) Ltd
RS73,R & B Client Team,Audit fees,Supplies & Services,12/10/2021,4002555,520.00,15357,Inform CPI Ltd
RS73,R & B Client Team,Audit fees,Supplies & Services,12/10/2021,4002556,"1,600.00",15357,Inform CPI Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,12/10/2021,4002685,595.00,11177,Scorpion Signs Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/10/2021,4002798,600.00,15106,SMS Environmental Limited
PS41,General Property,Fees and hired services,Supplies & Services,13/10/2021,4002809,750.00,15343,Venables Sherrott Lockhart & Partners Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,13/10/2021,4002810,550.00,14979,Elite Services Environmental Limited
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,13/10/2021,4002800,"1,699.40",10484,British Telecom Plc
CL41,Brown Bin Recycling,Fees and hired services,Supplies & Services,13/10/2021,4002792,"4,000.90",14184,Bevan & Brittan LLP
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,13/10/2021,4002803,510.01,15341,Electrical Test Midlands Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,13/10/2021,4002804,312.17,15341,Electrical Test Midlands Limited
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,13/10/2021,4002812,931.67,10164,Oxfordshire County Council
YA14,Upgrade of sewage treatment works,Engineering Services,Supplies & Services,13/10/2021,4002566,"39,154.25",15459,Amelio Utilities (Gloucester) Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,13/10/2021,4002817,"1,737.54",12528,Proelec Installations Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,13/10/2021,4002816,333.33,15051,Courtyard by Marriott Oxford South
LG11,Legal Services,Software purchase & licence,Supplies & Services,14/10/2021,4002818,"2,904.20",13758,Iken Business Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,14/10/2021,4002731,537.13,15381,Oxford Direct Services Trading Ltd
PS21,Facilities Management,Water rates,Premises,14/10/2021,4002735,"1,282.32",14639,Castle Water Ltd
PS41,General Property,Gas,Premises,14/10/2021,4002585,834.79,15417,Total Energies Gas & Power Limited
HM21,Homelessness,Other expenses,Supplies & Services,15/10/2021,4002767,884.20,99999,**redacted - sensitive information**
HM21,Homelessness,Other expenses,Supplies & Services,15/10/2021,4002782,800.00,99999,**redacted - sensitive information**
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002304,981.25,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002304,981.25,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002305,392.50,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002305,392.50,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002306,981.25,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002306,981.25,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002307,588.75,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002307,588.75,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002308,981.25,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002308,981.25,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002309,785.00,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002309,785.00,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002672,981.25,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002672,981.25,14261,Hays Specialist recruitment Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,15/10/2021,4002674,981.25,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,15/10/2021,4002674,981.25,14261,Hays Specialist recruitment Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,15/10/2021,4002786,"2,011.07",14364,Matthew Clark Wholesale Ltd
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,18/10/2021,4002841,"4,058.10",15420,TRR Building & Maintenance
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,18/10/2021,4002836,"2,975.00",14169,**redacted - sensitive information**
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,18/10/2021,4002842,"7,658.00",10377,Public Sector Software Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,19/10/2021,4002847,550.00,14237,Thames Valley Temperature Control
CH15,Exchequer & Procurement,Printing External,Supplies & Services,19/10/2021,4002725,"17,290.52",10540,Hobs Reprographics Plc
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,19/10/2021,4002709,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,19/10/2021,4002709,516.20,14261,Hays Specialist recruitment Ltd
HM31,Temporary Accommodation,Contract Cleaning,Premises,19/10/2021,4000706,"1,374.00",10755,Wantage Industrial Cleaning
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,19/10/2021,4002862,"1,486.91",15277,DJ Doors & Electrical Services Ltd
CM31,Communications,Publicity and promotion costs,Supplies & Services,19/10/2021,4002865,"11,890.00",11418,One Limited
J201,Parliamentary Election,Polling officers expenses,Non Revenue Accounts,20/10/2021,4002867,"3,056.00",10265,South Oxfordshire Dist Council
CL31,Public Conveniences,Water rates,Premises,20/10/2021,4002858,"7,661.66",14639,Castle Water Ltd
EL13,District & Parish Elections,Basic Pay Casuals,Employees,20/10/2021,4002857,"1,107.25",10265,South Oxfordshire Dist Council
J203,Police Election,Polling officers expenses,Non Revenue Accounts,20/10/2021,4002857,"3,010.85",10265,South Oxfordshire Dist Council
J202,County Election,Polling officers expenses,Non Revenue Accounts,20/10/2021,4002857,"4,106.10",10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,20/10/2021,4002878,"394,427.00",10265,South Oxfordshire Dist Council
CL31,Public Conveniences,Vehicle and plant hire,Transport,21/10/2021,4002882,590.05,15311,Northgate Vehicle Hire Ltd
DC11,Development Management,Advertising,Supplies & Services,21/10/2021,4002880,565.04,14769,TMP UK LTD
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,21/10/2021,4002874,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,21/10/2021,4002874,"10,580.81",10593,Oxfordshire County Council Pension Fund
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,21/10/2021,4002888,414.24,15311,Northgate Vehicle Hire Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,21/10/2021,4002719,"2,171.00",15354,BULLET LIFT SERVICES LIMITED
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,21/10/2021,4002564,430.00,14922,PCB Technical Solutions Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,21/10/2021,4002641,548.00,14788,BEMS Energy
PA42,Grounds Team,Water rates,Premises,21/10/2021,4002738,-295.42,14639,Castle Water Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/10/2021,4002660,998.70,15060,Saba Park Services UK Limited
PA42,Grounds Team,Water rates,Premises,21/10/2021,4002734,276.65,14639,Castle Water Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/10/2021,4002665,275.92,15060,Saba Park Services UK Limited
DC11,Development Management,Printing External,Supplies & Services,22/10/2021,4002909,278.76,15044,Digipress.Co Ltd
DC11,Development Management,Advertising,Supplies & Services,22/10/2021,4002852,322.50,14769,TMP UK LTD
YC56,Fitness Extension WHLC,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002914,"2,559.38",14540,Francis Construction Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002517,"24,900.00",10164,Oxfordshire County Council
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,22/10/2021,4002916,"1,332.63",15320,Adeco Excel LLP t/a Hamblin Watermains
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002848,"1,548.00",13058,Mears Home Improvement Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,22/10/2021,4002484,-550.00,15106,SMS Environmental Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002849,"4,300.00",99999,Kingkraft Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002850,"2,400.00",99999,Martin Spicer Consultancy Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002893,"6,975.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002894,"1,255.50",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002895,"1,018.80",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002897,"2,615.00",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002866,"1,702.00",99999,Ridley Electronics Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/10/2021,4002899,"5,660.00",15231,Innovation Construction Services Ltd
ET11,Environmental Services Admin,Purchase of equipment,Supplies & Services,25/10/2021,4002907,942.00,10803,Canford Audio Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,25/10/2021,4002900,503.00,12528,Proelec Installations Ltd
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,25/10/2021,4002901,296.00,12528,Proelec Installations Ltd
PS21,Facilities Management,Agency staff,Employees,25/10/2021,4002875,464.10,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,25/10/2021,4002822,457.47,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,25/10/2021,4002706,464.10,10170,Paterson Group
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/10/2021,4002824,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,25/10/2021,4002824,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/10/2021,4002825,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,25/10/2021,4002825,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/10/2021,4002889,412.96,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,25/10/2021,4002889,412.96,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/10/2021,4002890,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,25/10/2021,4002890,516.20,14261,Hays Specialist recruitment Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,26/10/2021,4002932,"1,980.00",14405,D Hazell Surfacing & Construction Limited
CH15,Exchequer & Procurement,Printing External,Supplies & Services,26/10/2021,4002920,"1,930.85",10540,Hobs Reprographics Plc
LG11,Legal Services,Employee professional subscriptions,Employees,26/10/2021,4002933,"1,530.00",11948,The Law Society
LG99,Recharges - Legal,Employee professional subscriptions,Employees,26/10/2021,4002933,"1,530.00",11948,The Law Society
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,26/10/2021,4002808,799.08,12340,Nibra Signs Limited
CM31,Communications,Publicity and promotion costs,Supplies & Services,26/10/2021,4002781,"1,280.00",11418,One Limited
CM31,Communications,Publicity and promotion costs,Supplies & Services,26/10/2021,4002460,"1,280.00",11418,One Limited
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,26/10/2021,4002838,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002937,"4,231.61",10159,Npower Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,26/10/2021,4002832,950.00,15450,Oxford Cruisers LTD
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002938,"4,116.84",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002939,"4,337.14",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002940,"4,464.82",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002941,"4,336.81",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002942,"5,229.06",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002943,"4,483.22",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002944,"4,602.78",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002945,"4,485.35",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002946,"4,183.50",10159,Npower Ltd
PS21,Facilities Management,Electricity,Premises,26/10/2021,4002947,"3,266.37",10159,Npower Ltd
CG11,Community enablement,Partnership Grants,Supplies & Services,27/10/2021,4002927,"29,000.00",10246,Wantage Independent Advice Centre
CG11,Community enablement,Partnership Grants,Supplies & Services,27/10/2021,4002926,"44,460.00",10014,Oxfordshire South & Vale C.A.B.
CP21,Car Park Operations,5CSP SABA,Third Party Payments,27/10/2021,4002958,"20,766.63",15060,Saba Park Services UK Limited
HT11,Partnerships,Fees and hired services,Supplies & Services,28/10/2021,4002966,"6,000.00",10163,Oxford City Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/10/2021,4002898,470.70,13058,Mears Home Improvement Ltd
HT11,Partnerships,Fees and hired services,Supplies & Services,28/10/2021,4002967,"6,000.00",10163,Oxford City Council
EZ01,Enterprise Zone,Agency staff,Employees,28/10/2021,4002885,399.41,14261,Hays Specialist recruitment Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,28/10/2021,4002971,679.00,12528,Proelec Installations Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/10/2021,4002948,330.00,99999,PPA ARCHITECTURE
EZ01,Enterprise Zone,Agency staff,Employees,28/10/2021,4002965,399.42,14261,Hays Specialist recruitment Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/10/2021,4002955,"1,898.73",15261,Craig Darren Dancey
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/10/2021,4002977,"4,103.37",13058,Mears Home Improvement Ltd
