Vale of White Horse District Council - spending over �250 for January 2020,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM31,Temporary Accommodation,Electricity,Premises,07/01/2020,3073022,261.92,10159,Npower Ltd
PS21,Facilities Management,Water rates,Premises,07/01/2020,3073027,531.15,14639,Castle Water Ltd
PS21,Facilities Management,Waste Management,Premises,07/01/2020,3073029,582.4,10046,Biffa Waste Services Ltd
J201,Parliamentary Election,Communications - Postages,Supplies & Services,07/01/2020,3073036,2003.24,13055,Royal Mail Group Ltd
PS41,General Property,Electricity,Premises,07/01/2020,3073057,307.41,10159,Npower Ltd
PS41,General Property,Electricity,Premises,07/01/2020,3073058,317.44,10159,Npower Ltd
PS41,General Property,Electricity,Premises,07/01/2020,3073059,300.07,10159,Npower Ltd
PS41,General Property,Electricity,Premises,07/01/2020,3073060,506.84,10159,Npower Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,07/01/2020,3073075,487.72,14364,Matthew Clark Wholesale Ltd
CH11,IT operations,Software support and maintenance,Supplies & Services,08/01/2020,614064,7380,14207,Surrey County Council
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,08/01/2020,614070,5230,14173,Sandberg LLP
CP21,Car Park Operations,Grounds maintenance services,Premises,08/01/2020,614085,702.13,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Grounds maintenance services,Premises,08/01/2020,614085,2164.68,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Grounds maintenance services,Premises,08/01/2020,614085,18053.85,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Grounds maintenance services,Premises,08/01/2020,614085,689.86,13299,Sodexo Horticultural Services
PS51,Mobile Home Parks,Grounds maintenance services,Premises,08/01/2020,614085,395.88,13299,Sodexo Horticultural Services
PS51,Mobile Home Parks,Grounds maintenance services,Premises,08/01/2020,614085,286.48,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Third Party Payments - Variation Orders,Third Party Payments,08/01/2020,614085,2943.45,13299,Sodexo Horticultural Services
HM31,Temporary Accommodation,Repairs and maintenance to land and buildings,Premises,08/01/2020,614127,600,12528,Proelec Installations Ltd
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,98576.48,12900,Biffa Municipal Ltd V17052
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,347.82,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,88034.01,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,73116.75,12900,Biffa Municipal Ltd V17052
CL81,Waste Team,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,12463.31,12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,08/01/2020,3073083,165090.49,12900,Biffa Municipal Ltd V17052
PS21,Facilities Management,Maintenance contracts,Supplies & Services,09/01/2020,614082,450,14788,BEMS Energy
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,09/01/2020,614090,520.24,15060,Saba Park Services UK Limited
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,09/01/2020,614122,1376,15110,Cotswold Lifts Limited
PS21,Facilities Management,Vehicle and plant hire,Transport,09/01/2020,614126,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PS41,General Property,Sewerage and environmental charges,Premises,09/01/2020,614131,355,10724,OPC Drain Services
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,09/01/2020,614134,450.16,10079,F Church Ltd
CD11,Economic Development,Consultation costs,Supplies & Services,09/01/2020,614141,562.5,14059,Viscountess Barringtons Trust Mem. Hall
RS29,Risk Management Recharge To South,Employee professional subscriptions,Employees,09/01/2020,614142,402,14515,Alarm Ltd
DC11,Development Management,Advertising,Supplies & Services,09/01/2020,1012933,283.5,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,09/01/2020,1012934,459,14769,TMP UK LTD
HM21,Homelessness,Other expenses,Supplies & Services,09/01/2020,3072970,650,99999,"""REDACTED - sensitive information """
RS72,Corporate Finance Costs,Subscriptions,Supplies & Services,09/01/2020,3073082,2543,15210,West Devon Borough Council
HR11,Training & Development,Staff training,Employees,10/01/2020,614138,5198,14956,Little Bird People Development
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,10/01/2020,8005179,587.44,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,10/01/2020,8005179,677.43,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,10/01/2020,8005179,291.64,,TRAVELODGE
CC11,The Beacon Wantage,Contract Cleaning,Premises,13/01/2020,614144,1632,10755,Wantage Industrial Cleaning
DC11,Development Management,Advertising,Supplies & Services,13/01/2020,1012942,254.8,14769,TMP UK LTD
PS81,STWs & Pump Stations,Maintenance contracts,Supplies & Services,13/01/2020,1012943,2332,12122,AVT Pumps Ltd
PS21,Facilities Management,Agency staff,Employees,13/01/2020,1012944,273,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,13/01/2020,3073080,716.8,14261,Hays Specialist recruitment Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,13/01/2020,3073111,728.68,13058,Mears Home Improvement Ltd
HM21,Homelessness,Other expenses,Supplies & Services,13/01/2020,3073113,495,15158,M J Green Properties
HM21,Homelessness,Other expenses,Supplies & Services,13/01/2020,3073114,341,14597,Carol Bryant
HM21,Homelessness,Other expenses,Supplies & Services,13/01/2020,3073115,493,13937,R. VERONICA LOZADA-UZURIAGA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,13/01/2020,3073124,4860.18,99999,Redd Factors-UK Ltd
HM21,Homelessness,Other expenses,Supplies & Services,14/01/2020,1012951,1875,15061,Oxfordshire Mind
DP01,Development Policy,Agency staff,Employees,14/01/2020,3073081,6568.5,15166,Vivid Resourcing as a division of G2V Group Limited
PS41,General Property,Fees and hired services,Supplies & Services,15/01/2020,1012953,650,14213,Langtons
EP13,Environmental Protection,Fees and hired services,Supplies & Services,15/01/2020,1012954,544.8,13279,South East Water Ltd
CP21,Car Park Operations,Grounds maintenance services,Premises,15/01/2020,1012956,1127.63,13299,Sodexo Horticultural Services
PS51,Mobile Home Parks,Grounds maintenance services,Premises,15/01/2020,1012956,422.93,13299,Sodexo Horticultural Services
PS51,Mobile Home Parks,Grounds maintenance services,Premises,15/01/2020,1012956,296.04,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Grounds maintenance services,Premises,15/01/2020,1012956,1030.78,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Grounds maintenance services,Premises,15/01/2020,1012956,18264.22,13299,Sodexo Horticultural Services
PA41,Parks & Open Spaces,Third Party Payments - Variation Orders,Third Party Payments,15/01/2020,1012957,5033.95,13299,Sodexo Horticultural Services
SB21,Pensions,Pension past service costs,Employees,15/01/2020,3073066,11562.07,10593,Oxfordshire County Council Pension Fund
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,15/01/2020,3073066,59666.67,10593,Oxfordshire County Council Pension Fund
CP21,Car Park Operations,Electricity,Premises,15/01/2020,3073077,853.64,10205,Southern Electricity
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/01/2020,3073137,27907.15,10517,Elliott and Jordan Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/01/2020,3073138,4503.3,10517,Elliott and Jordan Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/01/2020,3073139,4303.4,13058,Mears Home Improvement Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,16/01/2020,3073150,280,12062,Noahs Ark Environmental Services Ltd
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,17/01/2020,1012965,1103.95,14435,Opera Unmasked
EP13,Environmental Protection,Software purchase & licence,Supplies & Services,17/01/2020,1012966,3426,15209,Totalmobile Limited
EP41,Food Safety,Software purchase & licence,Supplies & Services,17/01/2020,1012966,3426,15209,Totalmobile Limited
J201,Parliamentary Election,Fees & hired services,Non Revenue Accounts,17/01/2020,1012967,500,13767,JT Stage Productions Ltd
YC71,Wantage LC Courts,Main Capital Contract,Non Revenue Accounts,17/01/2020,1012968,4978,14721,Hawkins Steel
CC11,The Beacon Wantage,Gas,Premises,17/01/2020,3073152,1060.83,13344,Kent County Council
EZ01,Enterprise Zone,Agency staff,Employees,17/01/2020,3073163,399.49,14261,Hays Specialist recruitment Ltd
CH51,MFDs,Leasing of equipment,Supplies & Services,20/01/2020,614151,1891.76,10367,RICOH UK Ltd
CH51,MFDs,Materials & consumables,Supplies & Services,20/01/2020,614154,3949.31,10367,RICOH UK Ltd
CH51,MFDs,Leasing of equipment,Supplies & Services,20/01/2020,614154,1891.76,10367,RICOH UK Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,20/01/2020,614157,924,10164,Oxfordshire County Council
PA41,Parks & Open Spaces,Purchase of equipment,Supplies & Services,20/01/2020,1012971,578.28,10710,Glasdon Uk Ltd
DC11,Development Management,Advertising,Supplies & Services,20/01/2020,1012972,342,14769,TMP UK LTD
EP13,Environmental Protection,Fees and hired services,Supplies & Services,20/01/2020,1012976,290.2,13279,South East Water Ltd
CN71,Telecommunications,Communications - Telephones & Fax,Supplies & Services,20/01/2020,3073034,2297.15,10484,British Telecom Plc
EL21,Electoral Registration,Communications - Postages,Supplies & Services,20/01/2020,3073161,1801.04,14106,Electoral Reform Services Limited (ERS)
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,20/01/2020,3073161,1801.03,14106,Electoral Reform Services Limited (ERS)
J201,Parliamentary Election,Communications - Postages,Supplies & Services,20/01/2020,3073172,54978.53,13055,Royal Mail Group Ltd
CC11,The Beacon Wantage,Electricity,Premises,20/01/2020,3073173,1134.07,13344,Kent County Council
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,20/01/2020,3073181,450,12965,NEACA
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,20/01/2020,3073181,332.65,13470,"""REDACTED - sensitive information """
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,20/01/2020,3073181,300,11517,Radley Village Hall
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,20/01/2020,3073181,320,12881,Charney Hall and Field Trust
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,20/01/2020,3073181,279.5,10093,Grove Parish Council
CC11,The Beacon Wantage,Contract Cleaning,Premises,21/01/2020,613393,1632,10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Contract Cleaning,Premises,21/01/2020,613655,2040,10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Contract Cleaning,Premises,21/01/2020,613765,1632,10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Contract Cleaning,Premises,21/01/2020,613900,1632,10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Contract Cleaning,Premises,21/01/2020,614013,2040,10755,Wantage Industrial Cleaning
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,21/01/2020,1012978,4300,15199,DAVIES INDUSTRIAL LTD
J201,Parliamentary Election,Printing External,Non Revenue Accounts,21/01/2020,1012979,1132,13202,Print Image Network Ltd
PS21,Facilities Management,Waste Management,Premises,21/01/2020,3073125,419.4,10094,Grundon Waste Management Ltd
PS21,Facilities Management,Gas,Premises,21/01/2020,3073155,1671.4,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,21/01/2020,3073160,295.51,13344,Kent County Council
PS21,Facilities Management,Agency staff,Employees,21/01/2020,3073162,576,14261,Hays Specialist recruitment Ltd
EZ01,Enterprise Zone,Agency staff,Employees,21/01/2020,3073182,414,14261,Hays Specialist recruitment Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2020,3073187,548.74,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2020,3073187,4013.23,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2020,3073188,5593.09,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/01/2020,3073189,1006.75,13058,Mears Home Improvement Ltd
DS11,Emergency Planning,Materials & consumables,Supplies & Services,22/01/2020,613903,284.92,13190,"""REDACTED - sensitive information """
J201,Parliamentary Election,Printing External,Non Revenue Accounts,22/01/2020,614098,11528,13202,Print Image Network Ltd
DP01,Development Policy,Recruitment advertising,Employees,22/01/2020,614101,950,15196,Redactive Publishing Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,22/01/2020,614161,1632,10755,Wantage Industrial Cleaning
HP03,Didcot Garden Town,Consultants Projects,Supplies & Services,22/01/2020,1012985,28000,10164,Oxfordshire County Council
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,22/01/2020,1012986,585,10284,Pett Groundworks Ltd
PS21,Facilities Management,Agency staff,Employees,22/01/2020,1012987,364,10170,Paterson Group
DC11,Development Management,Advertising,Supplies & Services,22/01/2020,1012988,254.8,14769,TMP UK LTD
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,22/01/2020,1012989,23301.28,15199,DAVIES INDUSTRIAL LTD
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,22/01/2020,3073048,2236.96,11786,Vodafone - Cable & Wireless UK
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,22/01/2020,3073049,2236.96,11786,Vodafone - Cable & Wireless UK
EL21,Electoral Registration,Fees and hired services,Supplies & Services,22/01/2020,3073193,253.11,14261,Hays Specialist recruitment Ltd
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,23/01/2020,614010,2525.25,15185,Blonde Sheep Events Ltd
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,23/01/2020,614105,251444,10265,South Oxfordshire Dist Council
EP13,Environmental Protection,Fees and hired services,Supplies & Services,23/01/2020,1012993,266.4,10129,Larkmead Veterinary Group Ltd
CD11,Economic Development,Partnership Grants,Supplies & Services,23/01/2020,1012994,900,15020,"""REDACTED - sensitive information """
DC11,Development Management,Compensation to third parties,Supplies & Services,23/01/2020,3073191,7514.75,99999,Blue Cedar Homes Limited
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,23/01/2020,3073197,9165,14244,Inside Out Developments
PA42,Public Realm,Engineering Services,Supplies & Services,24/01/2020,614185,350,10180,Pyrotec Services Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,24/01/2020,614187,774,14922,PCB Technical Solutions Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,24/01/2020,614188,4909,15127,Martin Spicer Consultancy Limited
YC75,Faringdon Sports Hall,Main Capital Contract,Non Revenue Accounts,24/01/2020,1012998,2750,15162,Windrush Door & Window Services Ltd
DC11,Development Management,Advertising,Supplies & Services,24/01/2020,1012999,439.5,14769,TMP UK LTD
CE01,Civic Responsibilities,Public/Civic Functions Allowances,Supplies & Services,24/01/2020,1013000,360,13394,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/01/2020,3073203,3965,14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/01/2020,3073204,1875,14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/01/2020,3073208,1042.2,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/01/2020,3073209,5790,10638,Stannah Lift Services Ltd
DC11,Development Management,Fees and hired services,Supplies & Services,27/01/2020,614155,1900,15200,Building Research Establishment Limited
CS21,Community Safety,Professional,Supplies & Services,27/01/2020,614158,499.75,10265,South Oxfordshire Dist Council
J201,Parliamentary Election,Fees & hired services,Non Revenue Accounts,27/01/2020,614191,8300,14920,TCB (Taking Care of Business)
DC31,Central Planning,Computer Maintenance of hardware,Supplies & Services,27/01/2020,1013004,815,15216,SCS IT Services Ltd
DC98,Recharges - Central Planning,Computer Maintenance of hardware,Supplies & Services,27/01/2020,1013004,815,15216,SCS IT Services Ltd
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,27/01/2020,1013006,514.7,14435,Opera Unmasked
PS21,Facilities Management,Agency staff,Employees,27/01/2020,1013010,455,10170,Paterson Group
EZ01,Enterprise Zone,Agency staff,Employees,27/01/2020,3073201,820.13,14261,Hays Specialist recruitment Ltd
PS51,Mobile Home Parks,Water rates,Premises,27/01/2020,3073217,1735.64,10650,Thames Water Utilities Ltd
PS51,Mobile Home Parks,Water rates,Premises,27/01/2020,3073219,2273.1,10650,Thames Water Utilities Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,27/01/2020,3073220,725,10362,M R H Services
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/01/2020,8005207,425.8,,TRAVELODGE
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/01/2020,8005207,605.78,,TRAVELODGE
SD06,Go Active Gold,Fees and hired services,Supplies & Services,28/01/2020,614197,467.95,14758,Value Products Ltd
SD06,Go Active Gold,Fees and hired services,Supplies & Services,28/01/2020,614199,458.4,14758,Value Products Ltd
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,28/01/2020,614200,594.75,10079,F Church Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,28/01/2020,614201,561,10164,Oxfordshire County Council
PS41,General Property,Gas,Premises,28/01/2020,3073153,297.02,13344,Kent County Council
PS41,General Property,Gas,Premises,28/01/2020,3073154,2403.73,13344,Kent County Council
PS21,Facilities Management,Electricity,Premises,28/01/2020,3073174,4428.05,13344,Kent County Council
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,28/01/2020,3073195,1281.9,14502,Twenty 7 Seven Ltd
PS21,Facilities Management,Agency staff,Employees,28/01/2020,3073202,448,14261,Hays Specialist recruitment Ltd
HM31,Temporary Accommodation,Contract Cleaning,Premises,28/01/2020,3073210,408,10755,Wantage Industrial Cleaning
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/01/2020,3073212,1728,10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/01/2020,3073214,792.62,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/01/2020,3073216,4403.47,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/01/2020,3073223,5104.09,13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,28/01/2020,3073224,918.73,13058,Mears Home Improvement Ltd
J201,Parliamentary Election,Communications - Postages,Supplies & Services,28/01/2020,3073237,1186.4,13055,Royal Mail Group Ltd
CC11,The Beacon Wantage,Water rates,Premises,28/01/2020,3073239,328.47,14639,Castle Water Ltd
J201,Parliamentary Election,Printing External,Non Revenue Accounts,28/01/2020,3073244,11528,13202,Print Image Network Ltd
LC39,Recharge- Taxi Licensing,Maintenance of equipment,Supplies & Services,29/01/2020,614213,910.76,11006,Vip System Ltd
LC31,Taxi Licensing,Maintenance of equipment,Supplies & Services,29/01/2020,614213,910.76,11006,Vip System Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,30/01/2020,614193,3246.48,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,30/01/2020,614193,3246.48,14261,Hays Specialist recruitment Ltd
EL21,Electoral Registration,Printing External,Supplies & Services,30/01/2020,1013017,334.54,14161,Print Image Facilities LLP
EL99,Recharges - Elections,Printing External,Supplies & Services,30/01/2020,1013017,334.54,14161,Print Image Facilities LLP
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,30/01/2020,1013019,485,14788,BEMS Energy
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,30/01/2020,1013022,314.4,14435,Opera Unmasked
DC11,Development Management,Advertising,Supplies & Services,30/01/2020,1013023,283.5,14769,TMP UK LTD
HM31,Temporary Accommodation,Electricity,Premises,30/01/2020,3073265,270.42,10159,Npower Ltd
CG11,Community enablement,Discrete Grants,Supplies & Services,30/01/2020,3073280,1905,10405,Sutton Courtenay Village Hall
YC30,Community Grants Fund,Capital grants other,Non Revenue Accounts,30/01/2020,3073280,11250,15186,Damascus PCC
X900,Balance Sheet,Payments to other local authorities,Third Party Payments,31/01/2020,614115,846.77,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,31/01/2020,614115,1534.85,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,31/01/2020,614115,2241.66,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,31/01/2020,614115,143167.15,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,31/01/2020,614115,5872.74,10265,South Oxfordshire Dist Council
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,31/01/2020,614135,744,15110,Cotswold Lifts Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/01/2020,614179,8300,10164,Oxfordshire County Council
NP02,Neighbourhood Planning,Consultants Projects,Supplies & Services,31/01/2020,614189,4263,14531,Andrew Ashcroft Planning Limited
EP41,Food Safety,Purchase of equipment,Supplies & Services,31/01/2020,614206,1762.32,12493,Insight
EP13,Environmental Protection,Purchase of equipment,Supplies & Services,31/01/2020,614206,1762.32,12493,Insight
