Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
J203,Police Election,Room & Office Rents,Non Revenue Accounts,06/07/2021,4001511,"12,014.55",13992,GLL (Greenwich Leisure Limited),
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,06/07/2021,4001428,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,06/07/2021,4001429,412.87,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,06/07/2021,4001429,412.86,14261,Hays Specialist recruitment Ltd,
CL31,Public Conveniences,Water rates,Premises,07/07/2021,4001494,-297.59,14639,Castle Water Ltd,
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,07/07/2021,4001507,"1,967.07",12900,Biffa Municipal Ltd V17052,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,07/07/2021,4001510,"1,027.80",13058,Mears Home Improvement Ltd,
CL71,Recycling,Purchase of equipment,Supplies & Services,07/07/2021,4001507,"6,054.65",12900,Biffa Municipal Ltd V17052,
PA41,Parks & Open Spaces,Professional,Supplies & Services,07/07/2021,4001516,"1,350.00",14438,ARBUK Limited,
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,07/07/2021,4001507,"1,967.07",12900,Biffa Municipal Ltd V17052,
CL31,Public Conveniences,Water rates,Premises,07/07/2021,4001497,"-1,318.13",14639,Castle Water Ltd,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,07/07/2021,4001507,"7,911.36",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,07/07/2021,4001507,495.90,12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,07/07/2021,4001507,-407.04,12900,Biffa Municipal Ltd V17052,
RS99,Audit - Recharges to South,Agency staff,Employees,07/07/2021,4000994,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,07/07/2021,4000994,981.25,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,07/07/2021,4001056,785.00,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,07/07/2021,4001056,785.00,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,07/07/2021,4001057,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,07/07/2021,4001057,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,07/07/2021,4001253,785.00,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,07/07/2021,4001253,785.00,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,07/07/2021,4001256,392.50,14261,Hays Specialist recruitment Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,07/07/2021,4001256,392.50,14261,Hays Specialist recruitment Ltd,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,08/07/2021,4001529,874.00,14721,Hawkins Steel,
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,08/07/2021,4001506,"1,967.07",12900,Biffa Municipal Ltd V17052,
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,08/07/2021,4001408,"1,638.46",15229,Telefonica UK Limited,
CL71,Recycling,Purchase of equipment,Supplies & Services,08/07/2021,4001506,"4,887.31",12900,Biffa Municipal Ltd V17052,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,08/07/2021,4001533,"2,490.00",12528,Proelec Installations Ltd,
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,08/07/2021,4001506,"1,967.07",12900,Biffa Municipal Ltd V17052,
YC41,Wantage Leisure Centre Capital Investment,Main Capital Contract,Non Revenue Accounts,08/07/2021,4001534,"4,864.91",12528,Proelec Installations Ltd,
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,08/07/2021,4001506,"6,909.18",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,08/07/2021,4001506,275.50,12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,08/07/2021,4001506,-394.32,12900,Biffa Municipal Ltd V17052,
RS71,Accountancy,Fees and hired services,Supplies & Services,08/07/2021,4001540,"19,300.00",10593,Oxfordshire County Council Pension Fund,
PS21,Facilities Management,Waste Management,Premises,08/07/2021,4001518,379.33,10094,Grundon Waste Management Ltd,
GW12,GWP - District Centre,Gas,Premises,08/07/2021,4001414,537.87,12184,E ON,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,08/07/2021,4001539,995.00,11087,Wessex Lift Co LTD,
PA42,Grounds Team,Fees and hired services,Supplies & Services,08/07/2021,4001504,530.83,14184,Bevan & Brittan LLP,
CL31,Public Conveniences,Fees and hired services,Supplies & Services,08/07/2021,4001504,530.83,14184,Bevan & Brittan LLP,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/07/2021,4001531,436.13,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,08/07/2021,4001531,436.12,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,08/07/2021,4001532,418.68,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,08/07/2021,4001532,418.68,14261,Hays Specialist recruitment Ltd,
CS11,CCTV,Maintenance of equipment,Supplies & Services,09/07/2021,4001541,708.25,12865,CDS Systems Ltd,
CO01,Community Hub,Government grants income,Income,09/07/2021,3075466,"3,000.00",12486,Root and Branch,
J202,County Election,Communications - postages,Non Revenue Accounts,09/07/2021,4000934,"1,070.80",13055,Royal Mail Group Ltd,
J203,Police Election,Communications - postages,Non Revenue Accounts,09/07/2021,4000934,"1,070.80",13055,Royal Mail Group Ltd,
RS99,Audit - Recharges to South,Agency staff,Employees,12/07/2021,4001528,981.25,14261,Hays Specialist recruitment Ltd,
RS13,Audit,Agency staff,Employees,12/07/2021,4001528,981.25,14261,Hays Specialist recruitment Ltd,
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,12/07/2021,4001572,"5,306.00",13476,Ernst & Young LLP,
CP21,Car Park Operations,Repairs and maintenance to land and buildings,Premises,12/07/2021,4001545,"1,500.00",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
HM21,Homelessness,Other expenses,Supplies & Services,12/07/2021,4001563,772.00,99999,**redacted - sensitive information**,
PS41,General Property,Fees and hired services,Supplies & Services,12/07/2021,4001266,"1,440.90",14184,Bevan & Brittan LLP,
DC11,Development Management,Consultation costs,Supplies & Services,13/07/2021,4001573,520.00,14985,Nexus Planning Ltd,
CL31,Public Conveniences,Water rates,Premises,13/07/2021,4001575,885.14,14639,Castle Water Ltd,
PS21,Facilities Management,Gas,Premises,13/07/2021,4001520,440.99,13344,Kent County Council,
PS21,Facilities Management,Gas,Premises,13/07/2021,4001521,-428.81,13344,Kent County Council,
EZ01,Enterprise Zone,Agency staff,Employees,14/07/2021,4001466,299.55,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,14/07/2021,4001527,499.27,14261,Hays Specialist recruitment Ltd,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,14/07/2021,4001577,"867,810.17",10265,South Oxfordshire Dist Council,
EP13,Environmental Protection,Sub-contracted work rechargeable,Supplies & Services,14/07/2021,4001584,271.20,10129,Larkmead Veterinary Group Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,14/07/2021,4001556,"1,434.00",10638,Stannah Lift Services Ltd,
HM11,Housing Register,Other expenses,Supplies & Services,14/07/2021,4001605,"5,738.00",14104,Connection Support,
CL71,Recycling,Publicity and promotion costs,Supplies & Services,14/07/2021,4001608,855.00,10627,Round and About Publications,
YC71,Wantage LC Courts,Main Capital Contract,Non Revenue Accounts,14/07/2021,4001543,"1,400.00",15224,Soft Surfaces Limited,
DC11,Development Management,Consultation costs,Supplies & Services,15/07/2021,4001612,520.00,14985,Nexus Planning Ltd,
HP03,Didcot Garden Town,Consultants Projects,Supplies & Services,15/07/2021,4001613,758.00,10705,Carbon Colour,
X870,CIL,Fees & hired services,Non Revenue Accounts,15/07/2021,4001614,"9,995.00",15438,Intelligent Plans and Examinations Ltd,
PA41,Parks & Open Spaces,Professional,Supplies & Services,15/07/2021,4001625,339.00,11744,Playsafety Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,15/07/2021,4001626,706.14,10079,F Church Ltd,
EP41,Food Safety,Burial costs,Supplies & Services,15/07/2021,4000744,"1,208.00",14119,Howard Chadwick Funeral Service,
PS21,Facilities Management,Agency staff,Employees,15/07/2021,4001627,464.10,10170,Paterson Group,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/07/2021,4001598,378.90,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/07/2021,4001602,"2,105.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,15/07/2021,4001624,"4,050.00",99999,SH Builders,
CP21,Car Park Operations,Electricity,Premises,16/07/2021,4001486,863.58,10385,Scottish And Southern Energy,
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,16/07/2021,4000701,570.00,15229,Telefonica UK Limited,
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,16/07/2021,4001642,437.24,10079,F Church Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,16/07/2021,4001651,525.00,15339,Horizon Specialist Contracting Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,16/07/2021,4001648,"5,667.68",12528,Proelec Installations Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,16/07/2021,4001649,495.00,12528,Proelec Installations Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,16/07/2021,4001650,"1,091.32",15320,Adeco Excel LLP t/a Hamblin Watermains,
DC11,Development Management,Advertising,Supplies & Services,19/07/2021,4001637,283.50,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,19/07/2021,4001641,370.48,14769,TMP UK LTD,
CO01,Community Hub,Fees and hired services,Supplies & Services,19/07/2021,4001652,386.40,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS41,General Property,Maintenance contracts,Supplies & Services,19/07/2021,4001279,"4,327.55",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,19/07/2021,4001277,"8,500.00",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
PS21,Facilities Management,Maintenance contracts,Supplies & Services,19/07/2021,4001554,"1,882.20",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,19/07/2021,4001544,"7,000.00",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
PS41,General Property,Maintenance contracts,Supplies & Services,19/07/2021,4001555,"-4,327.55",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,19/07/2021,4001546,"-8,500.00",14921,TRIOS FACILITIES MANAGEMENT LIMITED,
CO01,Community Hub,General cleaning,Premises,20/07/2021,4001668,"6,421.00",10755,Wantage Industrial Cleaning,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001615,847.84,15311,Northgate Vehicle Hire Ltd,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,20/07/2021,4001630,417.88,10362,M R H Services,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001616,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001617,668.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001618,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001619,445.48,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001620,735.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001621,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001622,805.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001633,857.40,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001634,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4001635,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,20/07/2021,4000760,787.08,15311,Northgate Vehicle Hire Ltd,
CO01,Community Hub,General cleaning,Premises,20/07/2021,4001671,"7,661.25",10755,Wantage Industrial Cleaning,
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,20/07/2021,4001684,"71,540.00",14794,Havant Borough Council,
CP21,Car Park Operations,Electricity,Premises,21/07/2021,4001654,"-1,159.21",10159,Npower Ltd,
CP21,Car Park Operations,Electricity,Premises,21/07/2021,4001659,950.83,10159,Npower Ltd,
PA42,Grounds Team,Repairs and maintenance to land and buildings,Premises,21/07/2021,4001697,304.20,15310,Portakabin Limited,
HM31,Temporary Accommodation,Gas,Premises,21/07/2021,4001126,379.09,15417,Total Energies Gas & Power Limited,
HM31,Temporary Accommodation,Gas,Premises,21/07/2021,4001126,"4,662.77",15417,Total Energies Gas & Power Limited,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,21/07/2021,4001699,"806,409.90",10265,South Oxfordshire Dist Council,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,21/07/2021,4001689,781.59,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
CP21,Car Park Operations,Electricity,Premises,21/07/2021,4001679,863.58,10205,Southern Electricity,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,21/07/2021,4001701,"8,000.00",15051,Courtyard by Marriott Oxford South,
DS21,Street Naming & Numbering,Purchase of street furniture,Supplies & Services,21/07/2021,4001702,494.86,12340,Nibra Signs Limited,
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,22/07/2021,4001705,441.62,15316,Tudor UK Ltd t/a Tudor Environmental,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001172,954.04,10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001174,928.20,10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001176,876.18,10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001175,875.02,10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001173,"1,012.45",10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001165,"1,535.31",10159,Npower Ltd,
CC11,The Beacon Wantage,Electricity,Premises,22/07/2021,4001171,833.31,10159,Npower Ltd,
HR11,Training & Development,Staff training,Employees,22/07/2021,4001725,292.50,14098,ABC Food Law Ltd,
HR99,Recharges - HR,Staff training,Employees,22/07/2021,4001725,292.50,14098,ABC Food Law Ltd,
PA42,Grounds Team,Hire of equipment,Supplies & Services,22/07/2021,4001724,"1,500.00",15359,Turfleet Hire Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,22/07/2021,4001723,296.40,15359,Turfleet Hire Limited,
PS51,Mobile Home Parks,Water rates,Premises,22/07/2021,4001552,"13,883.50",10650,Thames Water Utilities Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001661,"7,135.00",14205,SC Wetrooms,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001663,"1,284.30",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001665,"5,975.00",14946,WVW Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001666,"1,075.50",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001683,"1,008.00",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,22/07/2021,4001685,"5,600.00",15231,Innovation Construction Services Ltd,
DC11,Development Management,Advertising,Supplies & Services,23/07/2021,4001703,264.00,14769,TMP UK LTD,
CH15,Exchequer & Procurement,Printing External,Supplies & Services,23/07/2021,4001732,597.08,10540,Hobs Reprographics Plc,
CL31,Public Conveniences,Water rates,Premises,23/07/2021,4001498,-867.24,14639,Castle Water Ltd,
CS21,Community Safety,Professional,Supplies & Services,26/07/2021,4001742,"5,000.00",10164,Oxfordshire County Council,
CM31,Communications,Publicity and promotion costs,Supplies & Services,26/07/2021,4001758,"10,738.50",11418,One Limited,
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,26/07/2021,4001398,"7,324.76",13392,Premier Inn,
CO01,Community Hub,General cleaning,Premises,26/07/2021,4001772,"6,129.00",10755,Wantage Industrial Cleaning,
PS21,Facilities Management,Agency staff,Employees,26/07/2021,4001774,464.10,10170,Paterson Group,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,26/07/2021,4001773,"1,920.00",14721,Hawkins Steel,
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,27/07/2021,4001775,510.00,10724,OPC Drain Services,
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/07/2021,4001783,286.95,15311,Northgate Vehicle Hire Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/07/2021,4001792,"4,103.37",13058,Mears Home Improvement Ltd,
EP41,Food Safety,Maintenance of equipment,Supplies & Services,27/07/2021,4001791,539.00,12516,Klipspringer Instrumentation,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,27/07/2021,4001795,"3,673.00",10023,Algar Electric Motors Ltd,
PS21,Facilities Management,Agency staff,Employees,27/07/2021,4001794,364.00,10170,Paterson Group,
DC11,Development Management,Consultation costs,Supplies & Services,27/07/2021,4001590,"1,500.00",12312,Landmark Chambers,
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,28/07/2021,4001744,550.14,12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,28/07/2021,4001744,994.70,12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,28/07/2021,4001744,"9,978.62",12900,Biffa Municipal Ltd V17052,
PA49,Grounds Team Recharges,Materials & consumables,Supplies & Services,28/07/2021,4001805,334.87,15307,Lister Wilder Limited,
PA42,Grounds Team,Materials & consumables,Supplies & Services,28/07/2021,4001805,"1,187.27",15307,Lister Wilder Limited,
BC02,Building Control VOWH,Consultation costs,Supplies & Services,28/07/2021,4001817,451.40,15097,GCA Consulting (UK) Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,28/07/2021,4001815,305.00,10724,OPC Drain Services,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,28/07/2021,4001816,284.02,10174,Phs Group Ltd,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,29/07/2021,4001745,"86,265.00",12900,Biffa Municipal Ltd V17052,
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,29/07/2021,4001745,347.84,12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,29/07/2021,4001745,"112,421.66",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,29/07/2021,4001745,"181,499.39",12900,Biffa Municipal Ltd V17052,
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,29/07/2021,4001745,"83,314.62",12900,Biffa Municipal Ltd V17052,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,29/07/2021,4001826,"731,453.42",10265,South Oxfordshire Dist Council,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,29/07/2021,4001784,"7,600.00",99999,**redacted - sensitive information**,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,29/07/2021,4001829,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CN71,Telecommunications,Communications - Telephones & Fax,Supplies & Services,29/07/2021,4001820,"1,594.99",15229,Telefonica UK Limited,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,29/07/2021,4001828,"22,767.34",14161,Print Image Facilities LLP,
PS21,Facilities Management,Agency staff,Employees,29/07/2021,4001832,411.06,10170,Paterson Group,
J203,Police Election,Polling officers expenses,Non Revenue Accounts,30/07/2021,4001835,"53,966.00",10265,South Oxfordshire Dist Council,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,30/07/2021,4001836,"20,766.63",15060,Saba Park Services UK Limited,
RS73,R & B Client Team,Books and Publications,Supplies & Services,30/07/2021,4001838,"1,488.00",10818,Lexisnexis Uk,
PA42,Grounds Team,Other expenses,Supplies & Services,30/07/2021,4001839,520.00,11744,Playsafety Ltd,
,,,,,,"3,599,786.38",,,
