Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
GW12,GWP - District Centre,Contract Cleaning,Premises,04/04/2023,4010526,"1,050.00",10755,Wantage Industrial Cleaning
CC11,The Beacon Wantage,Contract Cleaning,Premises,04/04/2023,4010527,"1,978.00",10755,Wantage Industrial Cleaning
CG11,Community enablement,Discrete Grants,Supplies & Services,04/04/2023,4010490,"4,322.00",15650,The Bullpen Outreach & Engagement
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,04/04/2023,4010520,"1,975.00",15526,Baily Garner LLP
HM31,Temporary Accommodation,Contract Cleaning,Premises,04/04/2023,4010491,516.00,10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Contract Cleaning,Premises,04/04/2023,4010493,376.00,10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,04/04/2023,4010479,540.78,10816,Talmage S Domestic Appliances
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,04/04/2023,4010514,"4,912.50",13392,Premier Inn
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,04/04/2023,4010452,"3,750.00",10724,OPC Drain Services
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010359,779.45,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010360,813.08,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010361,814.36,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010362,789.24,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010363,677.89,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010364,697.93,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010365,695.14,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,04/04/2023,4010055,679.27,10385,Scottish And Southern Energy
CP21,Car Park Operations,Electricity,Premises,05/04/2023,4010258,853.56,13344,Kent County Council
CP21,Car Park Operations,Electricity,Premises,05/04/2023,4010259,"1,026.98",13344,Kent County Council
CP21,Car Park Operations,Electricity,Premises,05/04/2023,4010261,"1,000.12",13344,Kent County Council
PS21,Facilities Management,Vehicle hire and maintenance,Transport,05/04/2023,4010537,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,05/04/2023,4010541,447.53,15630,Greentech Ltd
CD61,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,05/04/2023,4010495,"1,650.00",15561,JRM ASSOCIATESUK LTD
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/04/2023,4010538,635.78,15060,Saba Park Services UK Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/04/2023,4010539,"1,835.30",15060,Saba Park Services UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/04/2023,4010529,"1,147.19",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/04/2023,4010530,"6,373.30",13501,NKS Contracts (Central) Ltd
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,05/04/2023,4010478,"1,591.19",15229,Telefonica UK Limited
RS51,Benefit Fraud,Audit fees,Supplies & Services,05/04/2023,4010397,"2,535.00",14674,Cabinet Office
CM31,Communications,Advertising,Supplies & Services,06/04/2023,4010561,831.00,10540,Hobs Reprographics Plc
EP13,Environmental Protection,Maintenance of equipment,Supplies & Services,06/04/2023,4010567,"1,649.00",14798,Cirrus Research Plc
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,06/04/2023,4010420,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,06/04/2023,4010420,"8,348.43",10593,Oxfordshire County Council Pension Fund
DC11,Development Management,Advertising,Supplies & Services,11/04/2023,4010568,360.40,14769,PeopleScout Limited
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,11/04/2023,4010584,"1,210.40",15320,Adeco Excel LLP t/a Hamblin Watermains
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,11/04/2023,4010585,"1,031.21",15320,Adeco Excel LLP t/a Hamblin Watermains
LG11,Legal Services,Legal services,Supplies & Services,11/04/2023,4010223,"3,354.75",14184,Bevan & Brittan LLP
EL13,District & Parish Elections,Room & office Rents,Premises,11/04/2023,4010593,291.67,10487,Buckland Memorial Hall
GV01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,11/04/2023,4010597,"3,470.29",13992,GLL (Greenwich Leisure Limited)
DC11,Development Management,Agency staff,Employees,11/04/2023,4010564,"1,813.00",14190,Oyster Partnership limited
DC11,Development Management,Professional,Supplies & Services,12/04/2023,4010575,"1,480.00",15271,Nicholson Nurseries Ltd t/a Nicolsons
CP21,Car Park Operations,Non domestic rates,Premises,12/04/2023,4010586,"11,352.25",11332,South Oxfordshire DC Business Rates
CP21,Car Park Operations,Non domestic rates,Premises,12/04/2023,4010587,"2,395.20",11332,South Oxfordshire DC Business Rates
CG11,Community enablement,Contributions,Income,12/04/2023,4010570,"1,000.00",15652,Rotary Club of Faringdon and District
CC11,The Beacon Wantage,Water rates,Premises,12/04/2023,4010352,722.93,14639,Castle Water Ltd
CH11,IT operations,Software support and maintenance,Supplies & Services,12/04/2023,4010620,"19,157.40",10518,Esri uk Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,12/04/2023,4010576,357.22,15326,A&E Fire and Security Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/04/2023,4010612,550.00,13467,CoolerAid Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/04/2023,4010614,"1,050.00",15034,Oxford Security services Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/04/2023,4010519,"1,395.00",15106,SMS Environmental Limited
DC11,Development Management,Advertising,Supplies & Services,12/04/2023,4010626,336.80,14769,PeopleScout Limited
HU01,Homes for Ukraine,Other expenses,Supplies & Services,12/04/2023,4010600,"1,651.28",99999,"Scott Fraser, Leaders LTD"
HU01,Homes for Ukraine,Other expenses,Supplies & Services,12/04/2023,4010602,"2,369.23",13775,Oxfordshire Estates
HM21,Homelessness,Other expenses,Supplies & Services,12/04/2023,4010615,910.00,14878,**redacted - sensitive information**
CL61,Street Cleansing,Maintenance of equipment,Supplies & Services,13/04/2023,4010485,"4,450.00",10886,Broxap Limited
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,13/04/2023,4009915,436.00,15347,Behind Closed Doors Ltd
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,13/04/2023,4010637,"1,760.00",14788,BEMS Energy
DC11,Development Management,Advertising,Supplies & Services,13/04/2023,4010636,324.40,14769,PeopleScout Limited
HM21,Homelessness,Other expenses,Supplies & Services,14/04/2023,4010638,"2,115.39",13775,Oxfordshire Estates
DC11,Development Management,Agency staff,Employees,14/04/2023,4010631,"1,678.25",14190,Oyster Partnership limited
EL13,District & Parish Elections,Room & office Rents,Premises,14/04/2023,4010647,476.00,14059,Viscountess Barringtons Trust Mem. Hall
HALLS,Wantage Civic Hall,Coding for invoices,Income,14/04/2023,4008938,"3,800.00",15593,Thames Valley Catering Equipment Limited
CM31,Communications,Advertising,Supplies & Services,14/04/2023,4010632,325.00,14999,Direct Publicity Limited
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,14/04/2023,4010651,"4,845.00",15655,Global Shipping Containers Limited
EL99,Recharges - Elections,Fees and hired services,Supplies & Services,14/04/2023,4010651,"4,845.00",15655,Global Shipping Containers Limited
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,14/04/2023,4010655,"1,962.59",15277,DJ Doors & Electrical Services Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,17/04/2023,4010573,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,17/04/2023,4010573,530.82,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,17/04/2023,4010574,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,17/04/2023,4010574,530.82,14261,Hays Specialist recruitment Ltd
LG11,Legal Services,Legal services,Supplies & Services,17/04/2023,4010658,"1,246.50",14184,Bevan & Brittan LLP
CH49,Recharges - Exchequer & Procurement,Subscriptions,Supplies & Services,17/04/2023,4010496,482.50,10061,CIPFA Business Limited
CH15,Exchequer & Procurement,Subscriptions,Supplies & Services,17/04/2023,4010496,482.50,10061,CIPFA Business Limited
CL51,Refuse Waste Collection,Fees and hired services,Supplies & Services,17/04/2023,4010661,"9,922.50",10265,South Oxfordshire Dist Council
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,17/04/2023,4010583,"21,266.67",15274,MERCURE OXFORD EASTGATE HOTEL OPCO LTD
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,17/04/2023,4010509,386.19,15504,Tencer Limited
HM31,Temporary Accommodation,Gas,Premises,17/04/2023,4010650,632.57,15417,Total Energies Gas & Power Limited
HM31,Temporary Accommodation,Gas,Premises,17/04/2023,4010566,620.65,15417,Total Energies Gas & Power Limited
DP01,Development Policy,Miscellaneous-Projects,Supplies & Services,17/04/2023,4010442,"1,175.00",13583,Opinion Research Services Limited
GW12,GWP - District Centre,Electricity,Premises,17/04/2023,4010591,"1,371.92",10159,Npower Ltd
DC11,Development Management,Fees and hired services,Supplies & Services,17/04/2023,4010645,550.00,12820,Reading Agricultural Consultants
DC11,Development Management,Fees and hired services,Supplies & Services,17/04/2023,4010645,350.00,12820,Reading Agricultural Consultants
PS21,Facilities Management,Gas,Premises,17/04/2023,4010656,"7,221.59",15417,Total Energies Gas & Power Limited
PS45,Head Office,Gas,Premises,17/04/2023,4010657,"4,461.29",15417,Total Energies Gas & Power Limited
PS45,Head Office,Electricity,Premises,17/04/2023,4010619,"10,222.62",10159,Npower Ltd
HM31,Temporary Accommodation,Gas,Premises,17/04/2023,4010662,792.03,15417,Total Energies Gas & Power Limited
HM31,Temporary Accommodation,Gas,Premises,17/04/2023,4010664,933.94,15417,Total Energies Gas & Power Limited
PS21,Facilities Management,Maintenance contracts,Supplies & Services,18/04/2023,4010666,335.00,15337,Accessmart
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,18/04/2023,4010563,700.00,12528,Proelec Installations Ltd
EP13,Environmental Protection,Dog warden services,Supplies & Services,18/04/2023,4010596,847.50,13016,Barnewood Boarding Kennels
HU01,Homes for Ukraine,Loans To Clients,Supplies & Services,18/04/2023,4010641,"1,442.31",99999,McFarlane Sales and Lettings
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,18/04/2023,4010644,496.77,12528,Proelec Installations Ltd
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,18/04/2023,4010629,549.00,10755,Wantage Industrial Cleaning
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,18/04/2023,4010630,914.00,10755,Wantage Industrial Cleaning
HM21,Homelessness,Other expenses,Supplies & Services,18/04/2023,4010640,420.00,14878,**redacted - sensitive information**
EP13,Environmental Protection,Dog warden services,Supplies & Services,18/04/2023,4010653,275.00,13016,Barnewood Boarding Kennels
CL31,Public Conveniences,Water rates,Premises,19/04/2023,4010613,482.15,14639,Castle Water Ltd
PA49,Grounds Team Recharges,Materials & consumables,Supplies & Services,19/04/2023,4010345,567.65,15349,Speedy Fuels Limited
PA42,Grounds Team,Materials & consumables,Supplies & Services,19/04/2023,4010345,"2,012.57",15349,Speedy Fuels Limited
DC11,Development Management,Miscellaneous-Projects,Supplies & Services,19/04/2023,4008002,"1,500.00",15550,Stantec UK Limited
PS45,Head Office,Electricity,Premises,19/04/2023,4010696,"6,493.53",13344,Kent County Council
PS51,Mobile Home Parks,Water rates,Premises,20/04/2023,4010532,"3,239.96",10650,Thames Water Utilities Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,20/04/2023,4010525,"1,757.60",15060,Saba Park Services UK Limited
CP21,Car Park Operations,Electricity,Premises,20/04/2023,4010607,834.69,10385,Scottish And Southern Energy
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,20/04/2023,4010737,720.00,15106,SMS Environmental Limited
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,20/04/2023,4010734,460.00,12528,Proelec Installations Ltd
DC11,Development Management,Advertising,Supplies & Services,20/04/2023,4010736,620.00,14769,PeopleScout Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,20/04/2023,4010731,"3,324.70",14822,Universal Contracting Ltd
HM21,Homelessness,Other expenses,Supplies & Services,20/04/2023,4010406,570.92,14104,Connection Support
HM41,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,20/04/2023,4007858,"11,175.83",14104,Connection Support
CO01,Community Hub,COVID-19 expenditure,Supplies & Services,21/04/2023,4010358,"9,450.00",10014,Oxfordshire South & Vale C.A.B.
HM21,Homelessness,Other expenses,Supplies & Services,21/04/2023,4010700,606.52,99999,A2 Dominion
CD11,Economic Development,Publicity and promotion costs,Supplies & Services,21/04/2023,4010634,339.00,10004,Capita Business Service Ltd
PS21,Facilities Management,Gas,Premises,21/04/2023,4010712,"9,568.22",15417,Total Energies Gas & Power Limited
HM21,Homelessness,Other expenses,Supplies & Services,21/04/2023,4010759,"1,250.00",15319,Food for Charities
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,21/04/2023,4010755,"111,489.00",10265,South Oxfordshire Dist Council
PS81,STWs & Pump Stations,Fees and hired services,Supplies & Services,21/04/2023,4010542,890.00,10225,Environment Agency
PS81,STWs & Pump Stations,Fees and hired services,Supplies & Services,21/04/2023,4010545,"3,360.00",10225,Environment Agency
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,21/04/2023,4010701,416.30,10036,Balcan Engineering Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,21/04/2023,4010689,"3,800.00",15593,Thames Valley Catering Equipment Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/04/2023,4010739,450.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,21/04/2023,4010740,"2,500.00",13058,Mears Home Improvement Ltd
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,24/04/2023,4010764,300.00,14788,BEMS Energy
HM31,Temporary Accommodation,Electricity,Premises,24/04/2023,4010742,-513.11,10159,Npower Ltd
DC11,Development Management,Agency staff,Employees,24/04/2023,4010735,"1,650.85",14190,Oyster Partnership limited
DC11,Development Management,Advertising,Supplies & Services,24/04/2023,4010741,289.60,14769,PeopleScout Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/04/2023,4010680,926.64,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/04/2023,4010681,"5,148.00",14877,Access & Automation Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/04/2023,4010682,"1,205.76",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/04/2023,4010683,"6,698.67",13501,NKS Contracts (Central) Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,25/04/2023,4010738,"2,619.91",15120,CDC Electrical
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,25/04/2023,4010776,"115,473.00",10265,South Oxfordshire Dist Council
CH11,IT operations,Software purchase & licence,Supplies & Services,25/04/2023,4010780,"4,050.00",13898,Fluent Technology
CH11,IT operations,Software purchase & licence,Supplies & Services,25/04/2023,4010780,500.00,13898,Fluent Technology
CH11,IT operations,Software purchase & licence,Supplies & Services,25/04/2023,4010780,450.00,13898,Fluent Technology
CH11,IT operations,Software purchase & licence,Supplies & Services,25/04/2023,4010780,270.00,13898,Fluent Technology
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,25/04/2023,4010775,"-111,489.00",10265,South Oxfordshire Dist Council
CP21,Car Park Operations,Electricity,Premises,25/04/2023,4010695,940.64,13344,Kent County Council
CP21,Car Park Operations,Electricity,Premises,25/04/2023,4010743,-446.62,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,25/04/2023,4010748,-364.63,10159,Npower Ltd
HM31,Temporary Accommodation,Electricity,Premises,25/04/2023,4010761,414.77,10159,Npower Ltd
HM31,Temporary Accommodation,Electricity,Premises,25/04/2023,4010762,608.55,10159,Npower Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,26/04/2023,4010800,580.00,11376,Qik Space
EP13,Environmental Protection,Miscellaneous-Projects,Supplies & Services,26/04/2023,4010812,"4,859.40",15595,Atkins Limited
HM21,Homelessness,Other expenses,Supplies & Services,26/04/2023,4010763,550.00,10627,Round and About Publications
HM21,Homelessness,Other expenses,Supplies & Services,26/04/2023,4010763,475.00,10627,Round and About Publications
PS41,Commercial Property,Strategic Property Advice,Supplies & Services,26/04/2023,4010814,"10,954.50",12178,Carter Jonas Property Consultants
PC01,Property Compliance,Maintenance contracts,Supplies & Services,26/04/2023,4010673,382.00,15381,Oxford Direct Services Trading Ltd
HM21,Homelessness,Fees and hired services,Supplies & Services,26/04/2023,4010797,"39,672.00",10164,Oxfordshire County Council
CC11,The Beacon Wantage,Electricity,Premises,26/04/2023,4010697,"1,342.98",13344,Kent County Council
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,26/04/2023,4010628,"2,697.60",10293,A W Grace and Son Ltd
CH11,IT operations,Software support and maintenance,Supplies & Services,26/04/2023,4010387,"1,681.36",13072,Siteimprove Ltd
CH11,IT operations,Software support and maintenance,Supplies & Services,26/04/2023,4010703,"-1,681.36",13072,Siteimprove Ltd
DP01,Development Policy,Miscellaneous-Projects,Supplies & Services,26/04/2023,4010448,"1,950.00",13583,Opinion Research Services Limited
PS45,Head Office,Gas,Premises,26/04/2023,4010772,"8,748.58",15417,Total Energies Gas & Power Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,26/04/2023,4010642,338.88,10174,Phs Group Ltd
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,27/04/2023,4010841,"18,700.00",15274,MERCURE OXFORD EASTGATE HOTEL OPCO LTD
CL31,Public Conveniences,Water rates,Premises,27/04/2023,4010807,"-1,620.43",14639,Castle Water Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010704,730.77,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010705,575.70,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010707,633.36,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010708,668.41,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010709,693.42,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010710,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010711,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010756,693.42,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010757,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,27/04/2023,4010758,648.43,15311,Northgate Vehicle Hire Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/04/2023,4010789,"1,569.78",13058,Mears Home Improvement Ltd
HM21,Homelessness,Other expenses,Supplies & Services,27/04/2023,4010827,987.50,99999,**redacted - sensitive information**
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,27/04/2023,4010765,"2,380.80",15067,Oxford Bus Company
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,27/04/2023,4010594,749.92,10816,Talmage S Domestic Appliances
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,11491,Snells Hall Management Committee
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,270.00,10669,Kennington Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,11626,Cumnor Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,300.00,11445,Hadland Road Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,500.00,12965,NEACA
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,375.00,10573,**redacted - sensitive information**
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,532.00,10668,Harwell Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,342.00,11501,Wootton and Dry Sandford Community Centre
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,10405,Sutton Courtenay Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,300.00,13275,Great Coxwell Parish Room
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,15390,GAINFIELD PCC
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,560.00,11021,Northcourt Centre
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,595.00,11023,Hanney War Memorial Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,280.00,11524,Longworth Village Hall Man. Committee
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,300.00,11882,North Hinksey PCC
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,280.00,11518,Appleford Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,350.00,15226,Marcham Community Group
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,275.00,11503,Denchworth Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,280.00,14847,Boundary Park (GWP) Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,307.45,10093,Grove Parish Council
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,277.21,13470,Abingdon Guildhall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,450.00,11525,24 Abingdon District Dry Sandford Scouts
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,340.00,13866,St Blaise Church of England Primary School
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,500.00,12881,Charney Hall and Field Trust
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,300.00,10785,Shellingford Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,11505,Hinton Waldrist Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,255.00,11510,South Hinksey Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,280.00,10666,Appleton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,400.00,14374,"Trinity Church, Abingdon Mehodist and United Reformed"
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,525.00,12811,Abingdon Rugby Football Club
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,315.00,11465,Drayton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,28/04/2023,3075482,510.00,13556,Kingston Bagpuize Southmoor Village Hall
,,,,,,"4,067,420.98",,
